Project,derquinse-commons,generic-libraries
Project Link,http://openhub.net/p/derquinse-commons,http://openhub.net/p/generic-libraries
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,No Data
Homepage,http://code.google.com/p/derquinse-commons/,http://code.google.com/p/generic-libraries
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,No Data,No Data
Estimated Cost Link,http://openhub.net/p/derquinse-commons/estimated_cost,http://openhub.net/p/generic-libraries/estimated_cost
Contributors (All Time),No Data,No Data
Contributors Link (All Time),http://openhub.net/p/derquinse-commons/contributors,http://openhub.net/p/generic-libraries/contributors
Commits (All Time),No Data,No Data
Commits Link (All Time),http://openhub.net/p/derquinse-commons/commits,http://openhub.net/p/generic-libraries/commits
Initial Commit,No Data,No Data
Most Recent Commit,No Data,No Data
Contributors (Past 12 Months),No Data,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/derquinse-commons/contributors?time_span=12+months,http://openhub.net/p/generic-libraries/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Data
Commits Link (Past 12 Months),http://openhub.net/p/derquinse-commons/commits?time_span=12+months,http://openhub.net/p/generic-libraries/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Data
Lines Added (Past 12 Months),No Data,No Data
Lines Removed (Past 12 Months),No Data,No Data
Year-Over-Year Commits,No Data,No Data
Year-Over-Year Commits Link,No Data,No Data
Contributors (Past 30 Days),No Data,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/derquinse-commons/contributors?time_span=30+days,http://openhub.net/p/generic-libraries/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Data
Commits Link(Past 30 Days),http://openhub.net/p/derquinse-commons/commits?time_span=30+days,http://openhub.net/p/generic-libraries/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Data
Lines Added (Past 30 Days),No Data,No Data
Lines Removed (Past 30 Days),No Data,No Data
Mostly Written in,No Data,No Data
Comments,No Data,No Data
Comments Link,No Data,No Data
Lines of Code,No Data,No Data
Lines of Code Link,http://openhub.net/p/derquinse-commons/analyses/latest/languages_summary,http://openhub.net/p/generic-libraries/analyses/latest/languages_summary
Managers,Andres Rodriguez http://openhub.net/accounts/andresrc,Position not yet claimed
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
