Project,"Marshmallow Duel: Percy's Return",Ultimate Zombie Fighters
Project Link,http://openhub.net/p/mdpr,http://openhub.net/p/uzf
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://code.google.com/p/mdpr/,http://uzf.sourceforge.net/
Project License,Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/mdpr/estimated_cost,http://openhub.net/p/uzf/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/mdpr/contributors,http://openhub.net/p/uzf/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/mdpr/commits,http://openhub.net/p/uzf/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/mdpr/contributors?time_span=12+months,http://openhub.net/p/uzf/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/mdpr/commits?time_span=12+months,http://openhub.net/p/uzf/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/mdpr/contributors?time_span=30+days,http://openhub.net/p/uzf/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/mdpr/commits?time_span=30+days,http://openhub.net/p/uzf/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/mdpr/analyses/latest/languages_summary,http://openhub.net/p/uzf/analyses/latest/languages_summary
Managers,Joel Teichroeb http://openhub.net/accounts/klusark,priomsrb http://openhub.net/accounts/priomsrb
Open Hub Users,1 user,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
