Project,Tanaguru,Mozilla Firefox
Project Link,http://openhub.net/p/Tanaguru,http://openhub.net/p/firefox
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated about 13 hours ago,Updated 1 day ago
Homepage,http://www.tanaguru.org,https://www.mozilla.org/en-US/firefox/
Project License,AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later,mozilla_public_2_0 http://openhub.net/licenses/mozilla_public_2_0
Estimated Cost,"$10,875,433","$556,605,363"
Estimated Cost Link,http://openhub.net/p/Tanaguru/estimated_cost,http://openhub.net/p/firefox/estimated_cost
Contributors (All Time),39 developers,"9,973 developers"
Contributors Link (All Time),http://openhub.net/p/Tanaguru/contributors,http://openhub.net/p/firefox/contributors
Commits (All Time),"6,910 commits","917,049 commits"
Commits Link (All Time),http://openhub.net/p/Tanaguru/commits,http://openhub.net/p/firefox/commits
Initial Commit,over 14 years ago,about 26 years ago
Most Recent Commit,over 4 years ago,3 days ago
Contributors (Past 12 Months),No Activity,"1,110 developers"
Contributors Link (Past 12 Months),http://openhub.net/p/Tanaguru/contributors?time_span=12+months,http://openhub.net/p/firefox/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"46,216 commits"
Commits Link (Past 12 Months),http://openhub.net/p/Tanaguru/commits?time_span=12+months,http://openhub.net/p/firefox/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"140,559 files"
Lines Added (Past 12 Months),No Activity,"13,367,809 lines"
Lines Removed (Past 12 Months),No Activity,"7,556,567 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/Tanaguru/factoids#FactoidTeamSizeZero,http://openhub.net/p/firefox/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,440 developers
Contributors Link (Past 30 Days),http://openhub.net/p/Tanaguru/contributors?time_span=30+days,http://openhub.net/p/firefox/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,"3,367 commits"
Commits Link(Past 30 Days),http://openhub.net/p/Tanaguru/commits?time_span=30+days,http://openhub.net/p/firefox/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,"16,797 files"
Lines Added (Past 30 Days),No Activity,"762,199 lines"
Lines Removed (Past 30 Days),No Activity,"633,997 lines"
Mostly Written in,Java,C++
Comments,High,Average
Comments Link,http://openhub.net/p/Tanaguru/factoids#FactoidCommentsHigh,http://openhub.net/p/firefox/factoids#FactoidCommentsAverage
Lines of Code,"735,562 lines","30,935,148 lines"
Lines of Code Link,http://openhub.net/p/Tanaguru/analyses/latest/languages_summary,http://openhub.net/p/firefox/analyses/latest/languages_summary
Managers,Matthieu Faure http://openhub.net/accounts/mfaure,"Sylvestre Ledru http://openhub.net/accounts/sylvestre, Ehsan Akhgari http://openhub.net/accounts/ehsan, Callek http://openhub.net/accounts/Callek"
Open Hub Users,8 users,"13,537 users"
Open Hub User Rating,4.4,4.4
Number of Ratings,7,3372
