Project,Phobos,jMaki
Project Link,http://openhub.net/p/phobos,http://openhub.net/p/jmaki
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,https://phobos.dev.java.net/,https://ajax.java.net/
Project License,common_development_and_distribution http://openhub.net/licenses/common_development_and_distribution,bsd http://openhub.net/licenses/bsd
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/phobos/estimated_cost,http://openhub.net/p/jmaki/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/phobos/contributors,http://openhub.net/p/jmaki/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/phobos/commits,http://openhub.net/p/jmaki/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/phobos/contributors?time_span=12+months,http://openhub.net/p/jmaki/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/phobos/commits?time_span=12+months,http://openhub.net/p/jmaki/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/phobos/contributors?time_span=30+days,http://openhub.net/p/jmaki/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/phobos/commits?time_span=30+days,http://openhub.net/p/jmaki/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/phobos/analyses/latest/languages_summary,http://openhub.net/p/jmaki/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,2 users,9 users
Open Hub User Rating,5.0,4.8
Number of Ratings,1,4
