Project,druid-io,conStruct SCS
Project Link,http://openhub.net/p/druid-io,http://openhub.net/p/constructscs
Project Activity,Very High,Not Available
Open Hub Data Quality,Updated about 3 hours ago,Pending
Homepage,https://druid.apache.org/,http://openstructs.org/construct
Project License,apache_2 http://openhub.net/licenses/apache_2,lgpl-2_0 http://openhub.net/licenses/lgpl-2_0
Estimated Cost,"$21,414,932",Pending
Estimated Cost Link,http://openhub.net/p/druid-io/estimated_cost,http://openhub.net/p/constructscs/estimated_cost
Contributors (All Time),679 developers,Pending
Contributors Link (All Time),http://openhub.net/p/druid-io/contributors,http://openhub.net/p/constructscs/contributors
Commits (All Time),"14,026 commits",Pending
Commits Link (All Time),http://openhub.net/p/druid-io/commits,http://openhub.net/p/constructscs/commits
Initial Commit,over 11 years ago,Pending
Most Recent Commit,1 day ago,Pending
Contributors (Past 12 Months),110 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/druid-io/contributors?time_span=12+months,http://openhub.net/p/constructscs/contributors?time_span=12+months
Commits (Past 12 Months),"1,293 commits",Pending
Commits Link (Past 12 Months),http://openhub.net/p/druid-io/commits?time_span=12+months,http://openhub.net/p/constructscs/commits?time_span=12+months
Files Modified (Past 12 Months),"7,945 files",Pending
Lines Added (Past 12 Months),"454,665 lines",Pending
Lines Removed (Past 12 Months),"168,001 lines",Pending
Year-Over-Year Commits,Increasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/druid-io/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),40 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/druid-io/contributors?time_span=30+days,http://openhub.net/p/constructscs/contributors?time_span=30+days
Commits (Past 30 Days),106 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/druid-io/commits?time_span=30+days,http://openhub.net/p/constructscs/commits?time_span=30+days
Files Modified (Past 30 Days),"1,249 files",Pending
Lines Added (Past 30 Days),"58,732 lines",Pending
Lines Removed (Past 30 Days),"27,950 lines",Pending
Mostly Written in,Java,Pending
Comments,Low,Pending
Comments Link,http://openhub.net/p/druid-io/factoids#FactoidCommentsLow,Pending
Lines of Code,"1,363,358 lines",Pending
Lines of Code Link,http://openhub.net/p/druid-io/analyses/latest/languages_summary,http://openhub.net/p/constructscs/analyses/latest/languages_summary
Managers,Position not yet claimed,Structured Dynamics LLC. http://openhub.net/accounts/structureddynamics
Open Hub Users,1 user,2 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
