Project,fr-dvorak-bepo,BlueZ
Project Link,http://openhub.net/p/p_d_7909,http://openhub.net/p/bluez
Project Activity,Very Low,High
Open Hub Data Quality,Updated 1 day ago,Updated about 2 hours ago
Homepage,https://bepo.fr/wiki/Accueil,http://www.bluez.org/
Project License,"Creative_Commons_AttributionShareAlike_2_5-deleted http://openhub.net/licenses/Creative_Commons_AttributionShareAlike_2_5-deleted, GNU_Free_Documentation_License http://openhub.net/licenses/GNU_Free_Documentation_License, gpl http://openhub.net/licenses/gpl",No Data
Estimated Cost,"$353,781","$6,579,536"
Estimated Cost Link,http://openhub.net/p/p_d_7909/estimated_cost,http://openhub.net/p/bluez/estimated_cost
Contributors (All Time),17 developers,458 developers
Contributors Link (All Time),http://openhub.net/p/p_d_7909/contributors,http://openhub.net/p/bluez/contributors
Commits (All Time),768 commits,"27,593 commits"
Commits Link (All Time),http://openhub.net/p/p_d_7909/commits,http://openhub.net/p/bluez/commits
Initial Commit,over 16 years ago,almost 23 years ago
Most Recent Commit,about 1 year ago,2 days ago
Contributors (Past 12 Months),No Activity,56 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_d_7909/contributors?time_span=12+months,http://openhub.net/p/bluez/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,668 commits
Commits Link (Past 12 Months),http://openhub.net/p/p_d_7909/commits?time_span=12+months,http://openhub.net/p/bluez/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,328 files
Lines Added (Past 12 Months),No Activity,"43,062 lines"
Lines Removed (Past 12 Months),No Activity,"14,862 lines"
Year-Over-Year Commits,Decreasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/p_d_7909/factoids#FactoidTeamSizeZero,http://openhub.net/p/bluez/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,12 developers
Contributors Link (Past 30 Days),http://openhub.net/p/p_d_7909/contributors?time_span=30+days,http://openhub.net/p/bluez/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,58 commits
Commits Link(Past 30 Days),http://openhub.net/p/p_d_7909/commits?time_span=30+days,http://openhub.net/p/bluez/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,46 files
Lines Added (Past 30 Days),No Activity,"1,447 lines"
Lines Removed (Past 30 Days),No Activity,513 lines
Mostly Written in,Java,C
Comments,Low,Very Low
Comments Link,http://openhub.net/p/p_d_7909/factoids#FactoidCommentsLow,http://openhub.net/p/bluez/factoids#FactoidCommentsVeryLow
Lines of Code,"28,178 lines","441,741 lines"
Lines of Code Link,http://openhub.net/p/p_d_7909/analyses/latest/languages_summary,http://openhub.net/p/bluez/analyses/latest/languages_summary
Managers,Position not yet claimed,"Marcel Holtmann http://openhub.net/accounts/holtmann, Johan Hedberg http://openhub.net/accounts/jhe"
Open Hub Users,4 users,96 users
Open Hub User Rating,4.7,4.3
Number of Ratings,3,21
