Project,Archipel,KaOS
Project Link,http://openhub.net/p/archipel,http://openhub.net/p/kaos
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 37 minutes ago,No Data
Homepage,http://archipelproject.org,http://www.carbonmountain.com/opensource/
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$2,388,067",No Data
Estimated Cost Link,http://openhub.net/p/archipel/estimated_cost,http://openhub.net/p/kaos/estimated_cost
Contributors (All Time),32 developers,No Data
Contributors Link (All Time),http://openhub.net/p/archipel/contributors,http://openhub.net/p/kaos/contributors
Commits (All Time),"4,196 commits",No Data
Commits Link (All Time),http://openhub.net/p/archipel/commits,http://openhub.net/p/kaos/commits
Initial Commit,about 14 years ago,No Data
Most Recent Commit,about 9 years ago,No Data
Contributors (Past 12 Months),No Activity,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/archipel/contributors?time_span=12+months,http://openhub.net/p/kaos/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Data
Commits Link (Past 12 Months),http://openhub.net/p/archipel/commits?time_span=12+months,http://openhub.net/p/kaos/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Data
Lines Added (Past 12 Months),No Activity,No Data
Lines Removed (Past 12 Months),No Activity,No Data
Year-Over-Year Commits,Stable,No Data
Year-Over-Year Commits Link,http://openhub.net/p/archipel/factoids#FactoidTeamSizeZero,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/archipel/contributors?time_span=30+days,http://openhub.net/p/kaos/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/archipel/commits?time_span=30+days,http://openhub.net/p/kaos/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,Objective-J,No Data
Comments,Very High,No Data
Comments Link,http://openhub.net/p/archipel/factoids#FactoidCommentsVeryHigh,No Data
Lines of Code,"172,654 lines",No Data
Lines of Code Link,http://openhub.net/p/archipel/analyses/latest/languages_summary,http://openhub.net/p/kaos/analyses/latest/languages_summary
Managers,primalmotion http://openhub.net/accounts/primalmotion,buswellj http://openhub.net/accounts/buswellj
Open Hub Users,10 users,2 users
Open Hub User Rating,5.0,5.0
Number of Ratings,6,1
