Project,KMobileTools (KDE),Gammu
Project Link,http://openhub.net/p/kmobiletools,http://openhub.net/p/gammu
Project Activity,Not Available,Moderate
Open Hub Data Quality,Pending,Updated about 4 hours ago
Homepage,http://kde-apps.org/content/show.php/KMobileTools?content=15259,http://wammu.eu/gammu/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$1,826,987"
Estimated Cost Link,http://openhub.net/p/kmobiletools/estimated_cost,http://openhub.net/p/gammu/estimated_cost
Contributors (All Time),Pending,252 developers
Contributors Link (All Time),http://openhub.net/p/kmobiletools/contributors,http://openhub.net/p/gammu/contributors
Commits (All Time),Pending,"14,380 commits"
Commits Link (All Time),http://openhub.net/p/kmobiletools/commits,http://openhub.net/p/gammu/commits
Initial Commit,Pending,almost 20 years ago
Most Recent Commit,Pending,13 days ago
Contributors (Past 12 Months),Pending,7 developers
Contributors Link (Past 12 Months),http://openhub.net/p/kmobiletools/contributors?time_span=12+months,http://openhub.net/p/gammu/contributors?time_span=12+months
Commits (Past 12 Months),Pending,62 commits
Commits Link (Past 12 Months),http://openhub.net/p/kmobiletools/commits?time_span=12+months,http://openhub.net/p/gammu/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,24 files
Lines Added (Past 12 Months),Pending,122 lines
Lines Removed (Past 12 Months),Pending,171 lines
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/gammu/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/kmobiletools/contributors?time_span=30+days,http://openhub.net/p/gammu/contributors?time_span=30+days
Commits (Past 30 Days),Pending,6 commits
Commits Link(Past 30 Days),http://openhub.net/p/kmobiletools/commits?time_span=30+days,http://openhub.net/p/gammu/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,4 files
Lines Added (Past 30 Days),Pending,13 lines
Lines Removed (Past 30 Days),Pending,13 lines
Mostly Written in,Pending,C
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/gammu/factoids#FactoidCommentsAverage
Lines of Code,Pending,"131,620 lines"
Lines of Code Link,http://openhub.net/p/kmobiletools/analyses/latest/languages_summary,http://openhub.net/p/gammu/analyses/latest/languages_summary
Managers,denisq http://openhub.net/accounts/denisq,Michal Čihař http://openhub.net/accounts/nijel
Open Hub Users,11 users,20 users
Open Hub User Rating,4.8,4.0
Number of Ratings,4,6
