Project,CMake,Pre Make Kit
Project Link,http://openhub.net/p/cmake,http://openhub.net/p/p_6645
Project Activity,Very High,Inactive
Open Hub Data Quality,Updated about 1 hour ago,Updated 1 day ago
Homepage,http://www.cmake.org,http://pmk.sourceforge.net
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$30,093,410","$473,300"
Estimated Cost Link,http://openhub.net/p/cmake/estimated_cost,http://openhub.net/p/p_6645/estimated_cost
Contributors (All Time),"1,741 developers",3 developers
Contributors Link (All Time),http://openhub.net/p/cmake/contributors,http://openhub.net/p/p_6645/contributors
Commits (All Time),"132,567 commits","1,708 commits"
Commits Link (All Time),http://openhub.net/p/cmake/commits,http://openhub.net/p/p_6645/commits
Initial Commit,almost 24 years ago,about 21 years ago
Most Recent Commit,about 17 hours ago,over 13 years ago
Contributors (Past 12 Months),205 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/cmake/contributors?time_span=12+months,http://openhub.net/p/p_6645/contributors?time_span=12+months
Commits (Past 12 Months),"8,373 commits",No Activity
Commits Link (Past 12 Months),http://openhub.net/p/cmake/commits?time_span=12+months,http://openhub.net/p/p_6645/commits?time_span=12+months
Files Modified (Past 12 Months),"12,811 files",No Activity
Lines Added (Past 12 Months),"597,534 lines",No Activity
Lines Removed (Past 12 Months),"324,937 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/cmake/factoids#FactoidActivityStable,http://openhub.net/p/p_6645/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),24 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/cmake/contributors?time_span=30+days,http://openhub.net/p/p_6645/contributors?time_span=30+days
Commits (Past 30 Days),629 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/cmake/commits?time_span=30+days,http://openhub.net/p/p_6645/commits?time_span=30+days
Files Modified (Past 30 Days),"2,067 files",No Activity
Lines Added (Past 30 Days),"86,632 lines",No Activity
Lines Removed (Past 30 Days),"55,271 lines",No Activity
Mostly Written in,C,C
Comments,Average,Very High
Comments Link,http://openhub.net/p/cmake/factoids#FactoidCommentsAverage,http://openhub.net/p/p_6645/factoids#FactoidCommentsVeryHigh
Lines of Code,"1,928,221 lines","36,336 lines"
Lines of Code Link,http://openhub.net/p/cmake/analyses/latest/languages_summary,http://openhub.net/p/p_6645/analyses/latest/languages_summary
Managers,"Bill Hoffman http://openhub.net/accounts/billhoffman, David Cole http://openhub.net/accounts/DavidCole",Damien Couderc http://openhub.net/accounts/coudercd
Open Hub Users,543 users,2 users
Open Hub User Rating,4.4,0.0
Number of Ratings,135,0
