Project,Xito,CustomStage
Project Link,http://openhub.net/p/xito,http://openhub.net/p/CustomStage
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 24 hours ago
Homepage,http://xito.sourceforge.net/,https://github.com/Oshan96/CustomStage/wiki
Project License,common_development_and_distribution http://openhub.net/licenses/common_development_and_distribution,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,"$13,588"
Estimated Cost Link,http://openhub.net/p/xito/estimated_cost,http://openhub.net/p/CustomStage/estimated_cost
Contributors (All Time),Pending,4 developers
Contributors Link (All Time),http://openhub.net/p/xito/contributors,http://openhub.net/p/CustomStage/contributors
Commits (All Time),Pending,112 commits
Commits Link (All Time),http://openhub.net/p/xito/commits,http://openhub.net/p/CustomStage/commits
Initial Commit,Pending,about 6 years ago
Most Recent Commit,Pending,about 4 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/xito/contributors?time_span=12+months,http://openhub.net/p/CustomStage/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/xito/commits?time_span=12+months,http://openhub.net/p/CustomStage/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/CustomStage/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/xito/contributors?time_span=30+days,http://openhub.net/p/CustomStage/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/xito/commits?time_span=30+days,http://openhub.net/p/CustomStage/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Java
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/CustomStage/factoids#FactoidCommentsAverage
Lines of Code,Pending,"1,252 lines"
Lines of Code Link,http://openhub.net/p/xito/analyses/latest/languages_summary,http://openhub.net/p/CustomStage/analyses/latest/languages_summary
Managers,Position not yet claimed,Oshan96 http://openhub.net/accounts/Oshan96
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
