Project,smc-get,yum
Project Link,http://openhub.net/p/smc-get,http://openhub.net/p/yum
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 10 hours ago,Updated 4 days ago
Homepage,http://github.com/Luiji/smc-get,http://yum.baseurl.org/
Project License,gpl3 http://openhub.net/licenses/gpl3,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$12,494","$525,798"
Estimated Cost Link,http://openhub.net/p/smc-get/estimated_cost,http://openhub.net/p/yum/estimated_cost
Contributors (All Time),2 developers,116 developers
Contributors Link (All Time),http://openhub.net/p/smc-get/contributors,http://openhub.net/p/yum/contributors
Commits (All Time),78 commits,"5,684 commits"
Commits Link (All Time),http://openhub.net/p/smc-get/commits,http://openhub.net/p/yum/commits
Initial Commit,over 13 years ago,almost 22 years ago
Most Recent Commit,about 13 years ago,about 3 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/smc-get/contributors?time_span=12+months,http://openhub.net/p/yum/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/smc-get/commits?time_span=12+months,http://openhub.net/p/yum/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/smc-get/factoids#FactoidTeamSizeZero,http://openhub.net/p/yum/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/smc-get/contributors?time_span=30+days,http://openhub.net/p/yum/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/smc-get/commits?time_span=30+days,http://openhub.net/p/yum/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Ruby,Python
Comments,Very High,Average
Comments Link,http://openhub.net/p/smc-get/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/yum/factoids#FactoidCommentsAverage
Lines of Code,"1,129 lines","39,952 lines"
Lines of Code Link,http://openhub.net/p/smc-get/analyses/latest/languages_summary,http://openhub.net/p/yum/analyses/latest/languages_summary
Managers,Luiji http://openhub.net/accounts/Luiji,Position not yet claimed
Open Hub Users,1 user,129 users
Open Hub User Rating,5.0,4.1
Number of Ratings,1,33
