Project,DotNetOpenAuth,Canonical SSO provider
Project Link,http://openhub.net/p/dotnetopenauth,http://openhub.net/p/canonical-sso-provider
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 2 days ago,Pending
Homepage,http://www.dotnetopenauth.net/,https://launchpad.net/canonical-identity-provider
Project License,Microsoft_Public_License http://openhub.net/licenses/Microsoft_Public_License,AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later
Estimated Cost,"$2,450,724",Pending
Estimated Cost Link,http://openhub.net/p/dotnetopenauth/estimated_cost,http://openhub.net/p/canonical-sso-provider/estimated_cost
Contributors (All Time),25 developers,Pending
Contributors Link (All Time),http://openhub.net/p/dotnetopenauth/contributors,http://openhub.net/p/canonical-sso-provider/contributors
Commits (All Time),"3,458 commits",Pending
Commits Link (All Time),http://openhub.net/p/dotnetopenauth/commits,http://openhub.net/p/canonical-sso-provider/commits
Initial Commit,almost 16 years ago,Pending
Most Recent Commit,over 9 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/dotnetopenauth/contributors?time_span=12+months,http://openhub.net/p/canonical-sso-provider/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/dotnetopenauth/commits?time_span=12+months,http://openhub.net/p/canonical-sso-provider/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/dotnetopenauth/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/dotnetopenauth/contributors?time_span=30+days,http://openhub.net/p/canonical-sso-provider/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/dotnetopenauth/commits?time_span=30+days,http://openhub.net/p/canonical-sso-provider/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,JavaScript,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/dotnetopenauth/factoids#FactoidCommentsAverage,Pending
Lines of Code,"176,721 lines",Pending
Lines of Code Link,http://openhub.net/p/dotnetopenauth/analyses/latest/languages_summary,http://openhub.net/p/canonical-sso-provider/analyses/latest/languages_summary
Managers,aarnott http://openhub.net/accounts/aarnott,Corey Goldberg http://openhub.net/accounts/cgoldberg
Open Hub Users,35 users,2 users
Open Hub User Rating,4.5,5.0
Number of Ratings,11,1
