Project,GnomeVFS,mulk
Project Link,http://openhub.net/p/GnomeVFS,http://openhub.net/p/mulk
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated about 17 hours ago,Updated 4 months ago
Homepage,http://library.gnome.org/devel/gnome-vfs-2.0/stable/index.html,http://sourceforge.net/projects/mulk/
Project License,gpl http://openhub.net/licenses/gpl,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$1,482,913","$1,251,318"
Estimated Cost Link,http://openhub.net/p/GnomeVFS/estimated_cost,http://openhub.net/p/mulk/estimated_cost
Contributors (All Time),486 developers,3 developers
Contributors Link (All Time),http://openhub.net/p/GnomeVFS/contributors,http://openhub.net/p/mulk/contributors
Commits (All Time),"6,481 commits",224 commits
Commits Link (All Time),http://openhub.net/p/GnomeVFS/commits,http://openhub.net/p/mulk/commits
Initial Commit,over 16 years ago,over 15 years ago
Most Recent Commit,4 days ago,about 11 years ago
Contributors (Past 12 Months),53 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/GnomeVFS/contributors?time_span=12+months,http://openhub.net/p/mulk/contributors?time_span=12+months
Commits (Past 12 Months),143 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/GnomeVFS/commits?time_span=12+months,http://openhub.net/p/mulk/commits?time_span=12+months
Files Modified (Past 12 Months),88 files,No Activity
Lines Added (Past 12 Months),"4,490 lines",No Activity
Lines Removed (Past 12 Months),476 lines,No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/GnomeVFS/factoids#FactoidActivityStable,http://openhub.net/p/mulk/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),4 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/GnomeVFS/contributors?time_span=30+days,http://openhub.net/p/mulk/contributors?time_span=30+days
Commits (Past 30 Days),5 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/GnomeVFS/commits?time_span=30+days,http://openhub.net/p/mulk/commits?time_span=30+days
Files Modified (Past 30 Days),4 files,No Activity
Lines Added (Past 30 Days),0 lines,No Activity
Lines Removed (Past 30 Days),0 lines,No Activity
Mostly Written in,C,shell script
Comments,Low,Average
Comments Link,http://openhub.net/p/GnomeVFS/factoids#FactoidCommentsLow,http://openhub.net/p/mulk/factoids#FactoidCommentsAverage
Lines of Code,"106,975 lines","94,005 lines"
Lines of Code Link,http://openhub.net/p/GnomeVFS/analyses/latest/languages_summary,http://openhub.net/p/mulk/analyses/latest/languages_summary
Managers,Position not yet claimed,pocoyo http://openhub.net/accounts/pocoyo
Open Hub Users,57 users,1 user
Open Hub User Rating,4.3,5.0
Number of Ratings,8,1
