Project,Asbru Connection Manager,gnome-rdp
Project Link,http://openhub.net/p/asbru-cm,http://openhub.net/p/gnome-rdp
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,https://www.asbru-cm.net/,https://sourceforge.net/projects/gnome-rdp
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$532,250","$250,196"
Estimated Cost Link,http://openhub.net/p/asbru-cm/estimated_cost,http://openhub.net/p/gnome-rdp/estimated_cost
Contributors (All Time),55 developers,5 developers
Contributors Link (All Time),http://openhub.net/p/asbru-cm/contributors,http://openhub.net/p/gnome-rdp/contributors
Commits (All Time),"1,740 commits",221 commits
Commits Link (All Time),http://openhub.net/p/asbru-cm/commits,http://openhub.net/p/gnome-rdp/commits
Initial Commit,about 13 years ago,over 18 years ago
Most Recent Commit,2 months ago,over 12 years ago
Contributors (Past 12 Months),6 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/asbru-cm/contributors?time_span=12+months,http://openhub.net/p/gnome-rdp/contributors?time_span=12+months
Commits (Past 12 Months),6 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/asbru-cm/commits?time_span=12+months,http://openhub.net/p/gnome-rdp/commits?time_span=12+months
Files Modified (Past 12 Months),7 files,No Activity
Lines Added (Past 12 Months),4 lines,No Activity
Lines Removed (Past 12 Months),4 lines,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/asbru-cm/factoids#FactoidActivityStable,http://openhub.net/p/gnome-rdp/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/asbru-cm/contributors?time_span=30+days,http://openhub.net/p/gnome-rdp/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/asbru-cm/commits?time_span=30+days,http://openhub.net/p/gnome-rdp/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Perl,C#
Comments,Low,Average
Comments Link,http://openhub.net/p/asbru-cm/factoids#FactoidCommentsLow,http://openhub.net/p/gnome-rdp/factoids#FactoidCommentsAverage
Lines of Code,"41,367 lines","20,259 lines"
Lines of Code Link,http://openhub.net/p/asbru-cm/analyses/latest/languages_summary,http://openhub.net/p/gnome-rdp/analyses/latest/languages_summary
Managers,Position not yet claimed,James P Michels III http://openhub.net/accounts/Kamujin
Open Hub Users,1 user,1 user
Open Hub User Rating,4.0,4.0
Number of Ratings,1,1
