Project,FD.io,odp-thunderx
Project Link,http://openhub.net/p/fdio,http://openhub.net/p/odp-thunderx
Project Activity,Very High,Inactive
Open Hub Data Quality,Updated about 4 hours ago,Updated about 15 hours ago
Homepage,https://fd.io/,https://github.com/Linaro/odp-thunderx
Project License,apache_2 http://openhub.net/licenses/apache_2,No Data
Estimated Cost,"$43,292,349","$1,028,464"
Estimated Cost Link,http://openhub.net/p/fdio/estimated_cost,http://openhub.net/p/odp-thunderx/estimated_cost
Contributors (All Time),670 developers,3 developers
Contributors Link (All Time),http://openhub.net/p/fdio/contributors,http://openhub.net/p/odp-thunderx/contributors
Commits (All Time),"28,319 commits",40 commits
Commits Link (All Time),http://openhub.net/p/fdio/commits,http://openhub.net/p/odp-thunderx/commits
Initial Commit,almost 9 years ago,over 7 years ago
Most Recent Commit,6 days ago,about 7 years ago
Contributors (Past 12 Months),96 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/fdio/contributors?time_span=12+months,http://openhub.net/p/odp-thunderx/contributors?time_span=12+months
Commits (Past 12 Months),"1,234 commits",No Activity
Commits Link (Past 12 Months),http://openhub.net/p/fdio/commits?time_span=12+months,http://openhub.net/p/odp-thunderx/commits?time_span=12+months
Files Modified (Past 12 Months),"4,799 files",No Activity
Lines Added (Past 12 Months),"95,024 lines",No Activity
Lines Removed (Past 12 Months),"70,650 lines",No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/fdio/factoids#FactoidActivityStable,http://openhub.net/p/odp-thunderx/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),21 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/fdio/contributors?time_span=30+days,http://openhub.net/p/odp-thunderx/contributors?time_span=30+days
Commits (Past 30 Days),89 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/fdio/commits?time_span=30+days,http://openhub.net/p/odp-thunderx/commits?time_span=30+days
Files Modified (Past 30 Days),368 files,No Activity
Lines Added (Past 30 Days),"2,840 lines",No Activity
Lines Removed (Past 30 Days),"3,607 lines",No Activity
Mostly Written in,C,C
Comments,Average,High
Comments Link,http://openhub.net/p/fdio/factoids#FactoidCommentsAverage,http://openhub.net/p/odp-thunderx/factoids#FactoidCommentsHigh
Lines of Code,"2,668,351 lines","76,002 lines"
Lines of Code Link,http://openhub.net/p/fdio/analyses/latest/languages_summary,http://openhub.net/p/odp-thunderx/analyses/latest/languages_summary
Managers,"Trishan de Lanerolle http://openhub.net/accounts/trishan, Damjan Marion http://openhub.net/accounts/dmarion, Ed Warnicke http://openhub.net/accounts/hagbard",Position not yet claimed
Open Hub Users,4 users,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,2,0
