Project,Conduit,Python programming language
Project Link,http://openhub.net/p/p_d_8472,http://openhub.net/p/python
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,https://www.conduit-project.org/,https://www.python.org
Project License,gpl http://openhub.net/licenses/gpl,python_software_foundation http://openhub.net/licenses/python_software_foundation
Estimated Cost,Pending,"$22,895,138"
Estimated Cost Link,http://openhub.net/p/p_d_8472/estimated_cost,http://openhub.net/p/python/estimated_cost
Contributors (All Time),Pending,"2,831 developers"
Contributors Link (All Time),http://openhub.net/p/p_d_8472/contributors,http://openhub.net/p/python/contributors
Commits (All Time),Pending,"122,197 commits"
Commits Link (All Time),http://openhub.net/p/p_d_8472/commits,http://openhub.net/p/python/commits
Initial Commit,Pending,almost 34 years ago
Most Recent Commit,Pending,2 days ago
Contributors (Past 12 Months),Pending,656 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_d_8472/contributors?time_span=12+months,http://openhub.net/p/python/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"5,146 commits"
Commits Link (Past 12 Months),http://openhub.net/p/p_d_8472/commits?time_span=12+months,http://openhub.net/p/python/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"5,154 files"
Lines Added (Past 12 Months),Pending,"491,784 lines"
Lines Removed (Past 12 Months),Pending,"358,075 lines"
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/python/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,109 developers
Contributors Link (Past 30 Days),http://openhub.net/p/p_d_8472/contributors?time_span=30+days,http://openhub.net/p/python/contributors?time_span=30+days
Commits (Past 30 Days),Pending,442 commits
Commits Link(Past 30 Days),http://openhub.net/p/p_d_8472/commits?time_span=30+days,http://openhub.net/p/python/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,"1,154 files"
Lines Added (Past 30 Days),Pending,"45,234 lines"
Lines Removed (Past 30 Days),Pending,"23,823 lines"
Mostly Written in,Pending,Python
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/python/factoids#FactoidCommentsAverage
Lines of Code,Pending,"1,463,825 lines"
Lines of Code Link,http://openhub.net/p/p_d_8472/analyses/latest/languages_summary,http://openhub.net/p/python/analyses/latest/languages_summary
Managers,nzjrs http://openhub.net/accounts/nzjrs,"Benjamin Peterson http://openhub.net/accounts/gutworth, Brett Cannon http://openhub.net/accounts/bcannon"
Open Hub Users,8 users,"4,049 users"
Open Hub User Rating,4.0,4.7
Number of Ratings,4,1019
