Project,munin-plugins-ligne,munin_plugin
Project Link,http://openhub.net/p/munin-plugins-ligne,http://openhub.net/p/munin_plugin
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 17 hours ago,Updated 1 day ago
Homepage,http://github.com/ligne/munin-plugins-ligne,http://github.com/jamesgolick/munin_plugin
Project License,gpl http://openhub.net/licenses/gpl,No Data
Estimated Cost,"$3,237","$1,785"
Estimated Cost Link,http://openhub.net/p/munin-plugins-ligne/estimated_cost,http://openhub.net/p/munin_plugin/estimated_cost
Contributors (All Time),1 developer,1 developer
Contributors Link (All Time),http://openhub.net/p/munin-plugins-ligne/contributors,http://openhub.net/p/munin_plugin/contributors
Commits (All Time),15 commits,9 commits
Commits Link (All Time),http://openhub.net/p/munin-plugins-ligne/commits,http://openhub.net/p/munin_plugin/commits
Initial Commit,about 14 years ago,over 14 years ago
Most Recent Commit,about 14 years ago,over 14 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/munin-plugins-ligne/contributors?time_span=12+months,http://openhub.net/p/munin_plugin/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/munin-plugins-ligne/commits?time_span=12+months,http://openhub.net/p/munin_plugin/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/munin-plugins-ligne/factoids#FactoidTeamSizeZero,http://openhub.net/p/munin_plugin/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/munin-plugins-ligne/contributors?time_span=30+days,http://openhub.net/p/munin_plugin/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/munin-plugins-ligne/commits?time_span=30+days,http://openhub.net/p/munin_plugin/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Perl,Ruby
Comments,Average,Very Low
Comments Link,http://openhub.net/p/munin-plugins-ligne/factoids#FactoidCommentsAverage,http://openhub.net/p/munin_plugin/factoids#FactoidCommentsVeryLow
Lines of Code,312 lines,177 lines
Lines of Code Link,http://openhub.net/p/munin-plugins-ligne/analyses/latest/languages_summary,http://openhub.net/p/munin_plugin/analyses/latest/languages_summary
Managers,ligne http://openhub.net/accounts/ligne,Position not yet claimed
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
