Project,OpenScales,GeoMOOSE
Project Link,http://openhub.net/p/openscales,http://openhub.net/p/geomoose
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://openscales.org,http://www.geomoose.org/
Project License,lgpl3 http://openhub.net/licenses/lgpl3,No Data
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/openscales/estimated_cost,http://openhub.net/p/geomoose/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/openscales/contributors,http://openhub.net/p/geomoose/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/openscales/commits,http://openhub.net/p/geomoose/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/openscales/contributors?time_span=12+months,http://openhub.net/p/geomoose/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/openscales/commits?time_span=12+months,http://openhub.net/p/geomoose/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/openscales/contributors?time_span=30+days,http://openhub.net/p/geomoose/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/openscales/commits?time_span=30+days,http://openhub.net/p/geomoose/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/openscales/analyses/latest/languages_summary,http://openhub.net/p/geomoose/analyses/latest/languages_summary
Managers,bouiaw http://openhub.net/accounts/bouiaw,blammo http://openhub.net/accounts/blammo
Open Hub Users,4 users,5 users
Open Hub User Rating,4.0,5.0
Number of Ratings,2,1
