Project,PDFdirectory,PySword
Project Link,http://openhub.net/p/pdfdirectory,http://openhub.net/p/pysword
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 6 hours ago,No Data
Homepage,http://sourceforge.net/projects/pdfdirectory,http://sourceforge.net/projects/pysword
Project License,No Data,No Data
Estimated Cost,"$123,670",No Data
Estimated Cost Link,http://openhub.net/p/pdfdirectory/estimated_cost,http://openhub.net/p/pysword/estimated_cost
Contributors (All Time),2 developers,No Data
Contributors Link (All Time),http://openhub.net/p/pdfdirectory/contributors,http://openhub.net/p/pysword/contributors
Commits (All Time),132 commits,No Data
Commits Link (All Time),http://openhub.net/p/pdfdirectory/commits,http://openhub.net/p/pysword/commits
Initial Commit,over 19 years ago,No Data
Most Recent Commit,over 17 years ago,No Data
Contributors (Past 12 Months),No Activity,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/pdfdirectory/contributors?time_span=12+months,http://openhub.net/p/pysword/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Data
Commits Link (Past 12 Months),http://openhub.net/p/pdfdirectory/commits?time_span=12+months,http://openhub.net/p/pysword/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Data
Lines Added (Past 12 Months),No Activity,No Data
Lines Removed (Past 12 Months),No Activity,No Data
Year-Over-Year Commits,Stable,No Data
Year-Over-Year Commits Link,http://openhub.net/p/pdfdirectory/factoids#FactoidTeamSizeZero,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/pdfdirectory/contributors?time_span=30+days,http://openhub.net/p/pysword/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/pdfdirectory/commits?time_span=30+days,http://openhub.net/p/pysword/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,PHP,No Data
Comments,Average,No Data
Comments Link,http://openhub.net/p/pdfdirectory/factoids#FactoidCommentsAverage,No Data
Lines of Code,"10,354 lines",No Data
Lines of Code Link,http://openhub.net/p/pdfdirectory/analyses/latest/languages_summary,http://openhub.net/p/pysword/analyses/latest/languages_summary
Managers,rbondi http://openhub.net/accounts/rbondi,Position not yet claimed
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
