Project,semidbm,HyperSQL Database Engine
Project Link,http://openhub.net/p/semidbm,http://openhub.net/p/hsqldb
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 14 hours ago,Updated about 3 hours ago
Homepage,https://github.com/jamesls/semidbm,http://hsqldb.org/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$17,642","$3,751,266"
Estimated Cost Link,http://openhub.net/p/semidbm/estimated_cost,http://openhub.net/p/hsqldb/estimated_cost
Contributors (All Time),3 developers,10 developers
Contributors Link (All Time),http://openhub.net/p/semidbm/contributors,http://openhub.net/p/hsqldb/contributors
Commits (All Time),189 commits,"4,582 commits"
Commits Link (All Time),http://openhub.net/p/semidbm/commits,http://openhub.net/p/hsqldb/commits
Initial Commit,over 12 years ago,about 17 years ago
Most Recent Commit,about 6 years ago,3 days ago
Contributors (Past 12 Months),No Activity,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/semidbm/contributors?time_span=12+months,http://openhub.net/p/hsqldb/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,96 commits
Commits Link (Past 12 Months),http://openhub.net/p/semidbm/commits?time_span=12+months,http://openhub.net/p/hsqldb/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,510 files
Lines Added (Past 12 Months),No Activity,"47,158 lines"
Lines Removed (Past 12 Months),No Activity,"36,552 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/semidbm/factoids#FactoidTeamSizeZero,http://openhub.net/p/hsqldb/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/semidbm/contributors?time_span=30+days,http://openhub.net/p/hsqldb/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,14 commits
Commits Link(Past 30 Days),http://openhub.net/p/semidbm/commits?time_span=30+days,http://openhub.net/p/hsqldb/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,29 files
Lines Added (Past 30 Days),No Activity,"3,846 lines"
Lines Removed (Past 30 Days),No Activity,"2,913 lines"
Mostly Written in,Python,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/semidbm/factoids#FactoidCommentsAverage,http://openhub.net/p/hsqldb/factoids#FactoidCommentsAverage
Lines of Code,"1,588 lines","263,133 lines"
Lines of Code Link,http://openhub.net/p/semidbm/analyses/latest/languages_summary,http://openhub.net/p/hsqldb/analyses/latest/languages_summary
Managers,jamesls http://openhub.net/accounts/jamesls,Fred Toussi http://openhub.net/accounts/fredt
Open Hub Users,0 users,216 users
Open Hub User Rating,0.0,4.0
Number of Ratings,0,43
