Project,VcsSharp,Dolphin Plugins
Project Link,http://openhub.net/p/vcssharp,http://openhub.net/p/dolphin-plugins
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated about 11 hours ago,Updated 1 day ago
Homepage,http://github.com/Spidey01/VcsSharp,http://websvn.kde.org/trunk/KDE/kdesdk/dolphin-plugins/
Project License,zlib_libpng http://openhub.net/licenses/zlib_libpng,No Data
Estimated Cost,"$4,199","$140,235"
Estimated Cost Link,http://openhub.net/p/vcssharp/estimated_cost,http://openhub.net/p/dolphin-plugins/estimated_cost
Contributors (All Time),1 developer,47 developers
Contributors Link (All Time),http://openhub.net/p/vcssharp/contributors,http://openhub.net/p/dolphin-plugins/contributors
Commits (All Time),14 commits,"1,008 commits"
Commits Link (All Time),http://openhub.net/p/vcssharp/commits,http://openhub.net/p/dolphin-plugins/commits
Initial Commit,almost 14 years ago,almost 15 years ago
Most Recent Commit,almost 14 years ago,1 day ago
Contributors (Past 12 Months),No Activity,14 developers
Contributors Link (Past 12 Months),http://openhub.net/p/vcssharp/contributors?time_span=12+months,http://openhub.net/p/dolphin-plugins/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,252 commits
Commits Link (Past 12 Months),http://openhub.net/p/vcssharp/commits?time_span=12+months,http://openhub.net/p/dolphin-plugins/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,398 files
Lines Added (Past 12 Months),No Activity,"4,125 lines"
Lines Removed (Past 12 Months),No Activity,"3,530 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/vcssharp/factoids#FactoidTeamSizeZero,http://openhub.net/p/dolphin-plugins/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,6 developers
Contributors Link (Past 30 Days),http://openhub.net/p/vcssharp/contributors?time_span=30+days,http://openhub.net/p/dolphin-plugins/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,56 commits
Commits Link(Past 30 Days),http://openhub.net/p/vcssharp/commits?time_span=30+days,http://openhub.net/p/dolphin-plugins/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,300 files
Lines Added (Past 30 Days),No Activity,646 lines
Lines Removed (Past 30 Days),No Activity,316 lines
Mostly Written in,C#,C++
Comments,High,Average
Comments Link,http://openhub.net/p/vcssharp/factoids#FactoidCommentsHigh,http://openhub.net/p/dolphin-plugins/factoids#FactoidCommentsAverage
Lines of Code,405 lines,"11,473 lines"
Lines of Code Link,http://openhub.net/p/vcssharp/analyses/latest/languages_summary,http://openhub.net/p/dolphin-plugins/analyses/latest/languages_summary
Managers,TerryP http://openhub.net/accounts/TerryP,sdoerner http://openhub.net/accounts/sdoerner
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
