Project,Turing Machine Compiler Collection,GHC
Project Link,http://openhub.net/p/tmcc,http://openhub.net/p/ghc
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated about 10 hours ago,Updated about 19 hours ago
Homepage,https://sourceforge.net/projects/tmcc,https://www.haskell.org/ghc/
Project License,No Data,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$14,174","$11,625,552"
Estimated Cost Link,http://openhub.net/p/tmcc/estimated_cost,http://openhub.net/p/ghc/estimated_cost
Contributors (All Time),1 developer,"1,114 developers"
Contributors Link (All Time),http://openhub.net/p/tmcc/contributors,http://openhub.net/p/ghc/contributors
Commits (All Time),16 commits,"66,799 commits"
Commits Link (All Time),http://openhub.net/p/tmcc/commits,http://openhub.net/p/ghc/commits
Initial Commit,over 16 years ago,over 28 years ago
Most Recent Commit,over 16 years ago,2 days ago
Contributors (Past 12 Months),No Activity,136 developers
Contributors Link (Past 12 Months),http://openhub.net/p/tmcc/contributors?time_span=12+months,http://openhub.net/p/ghc/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"1,510 commits"
Commits Link (Past 12 Months),http://openhub.net/p/tmcc/commits?time_span=12+months,http://openhub.net/p/ghc/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"6,539 files"
Lines Added (Past 12 Months),No Activity,"474,343 lines"
Lines Removed (Past 12 Months),No Activity,"320,276 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/tmcc/factoids#FactoidTeamSizeZero,http://openhub.net/p/ghc/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,27 developers
Contributors Link (Past 30 Days),http://openhub.net/p/tmcc/contributors?time_span=30+days,http://openhub.net/p/ghc/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,89 commits
Commits Link(Past 30 Days),http://openhub.net/p/tmcc/commits?time_span=30+days,http://openhub.net/p/ghc/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,905 files
Lines Added (Past 30 Days),No Activity,"92,099 lines"
Lines Removed (Past 30 Days),No Activity,"7,532 lines"
Mostly Written in,C,Haskell
Comments,Very High,Very High
Comments Link,http://openhub.net/p/tmcc/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/ghc/factoids#FactoidCommentsVeryHigh
Lines of Code,"1,314 lines","771,899 lines"
Lines of Code Link,http://openhub.net/p/tmcc/analyses/latest/languages_summary,http://openhub.net/p/ghc/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,237 users
Open Hub User Rating,0.0,4.7
Number of Ratings,0,58
