Project,Yum-utils,gnome-packagekit
Project Link,http://openhub.net/p/p_7957,http://openhub.net/p/p_9117
Project Activity,Inactive,Low
Open Hub Data Quality,Updated about 5 hours ago,Updated 1 day ago
Homepage,http://yum.baseurl.org/wiki/YumUtils,https://www.freedesktop.org/software/PackageKit/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$139,559","$133,117"
Estimated Cost Link,http://openhub.net/p/p_7957/estimated_cost,http://openhub.net/p/p_9117/estimated_cost
Contributors (All Time),66 developers,330 developers
Contributors Link (All Time),http://openhub.net/p/p_7957/contributors,http://openhub.net/p/p_9117/contributors
Commits (All Time),"1,519 commits","4,716 commits"
Commits Link (All Time),http://openhub.net/p/p_7957/commits,http://openhub.net/p/p_9117/commits
Initial Commit,about 19 years ago,over 16 years ago
Most Recent Commit,about 4 years ago,16 days ago
Contributors (Past 12 Months),No Activity,22 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_7957/contributors?time_span=12+months,http://openhub.net/p/p_9117/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,23 commits
Commits Link (Past 12 Months),http://openhub.net/p/p_7957/commits?time_span=12+months,http://openhub.net/p/p_9117/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,22 files
Lines Added (Past 12 Months),No Activity,10 lines
Lines Removed (Past 12 Months),No Activity,1 line
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/p_7957/factoids#FactoidTeamSizeZero,http://openhub.net/p/p_9117/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/p_7957/contributors?time_span=30+days,http://openhub.net/p/p_9117/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,3 commits
Commits Link(Past 30 Days),http://openhub.net/p/p_7957/commits?time_span=30+days,http://openhub.net/p/p_9117/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,2 files
Lines Added (Past 30 Days),No Activity,0 lines
Lines Removed (Past 30 Days),No Activity,0 lines
Mostly Written in,Python,C
Comments,Average,Average
Comments Link,http://openhub.net/p/p_7957/factoids#FactoidCommentsAverage,http://openhub.net/p/p_9117/factoids#FactoidCommentsAverage
Lines of Code,"11,285 lines","11,008 lines"
Lines of Code Link,http://openhub.net/p/p_7957/analyses/latest/languages_summary,http://openhub.net/p/p_9117/analyses/latest/languages_summary
Managers,Position not yet claimed,Richard Hughes http://openhub.net/accounts/hughsient
Open Hub Users,26 users,13 users
Open Hub User Rating,4.4,4.3
Number of Ratings,8,8
