Project,OpenOSSAD,Puppet
Project Link,http://openhub.net/p/openossad,http://openhub.net/p/puppet
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,Pending
Homepage,https://sourceforge.net/projects/openossad/,https://puppet.com/solutions/manage-infrastructure
Project License,No Data,"apache_2 http://openhub.net/licenses/apache_2, gpl http://openhub.net/licenses/gpl"
Estimated Cost,No Data,Pending
Estimated Cost Link,http://openhub.net/p/openossad/estimated_cost,http://openhub.net/p/puppet/estimated_cost
Contributors (All Time),No Data,Pending
Contributors Link (All Time),http://openhub.net/p/openossad/contributors,http://openhub.net/p/puppet/contributors
Commits (All Time),No Data,Pending
Commits Link (All Time),http://openhub.net/p/openossad/commits,http://openhub.net/p/puppet/commits
Initial Commit,No Data,Pending
Most Recent Commit,No Data,Pending
Contributors (Past 12 Months),No Data,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/openossad/contributors?time_span=12+months,http://openhub.net/p/puppet/contributors?time_span=12+months
Commits (Past 12 Months),No Data,Pending
Commits Link (Past 12 Months),http://openhub.net/p/openossad/commits?time_span=12+months,http://openhub.net/p/puppet/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,Pending
Lines Added (Past 12 Months),No Data,Pending
Lines Removed (Past 12 Months),No Data,Pending
Year-Over-Year Commits,No Data,Pending
Year-Over-Year Commits Link,No Data,Pending
Contributors (Past 30 Days),No Data,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/openossad/contributors?time_span=30+days,http://openhub.net/p/puppet/contributors?time_span=30+days
Commits (Past 30 Days),No Data,Pending
Commits Link(Past 30 Days),http://openhub.net/p/openossad/commits?time_span=30+days,http://openhub.net/p/puppet/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,Pending
Lines Added (Past 30 Days),No Data,Pending
Lines Removed (Past 30 Days),No Data,Pending
Mostly Written in,No Data,Pending
Comments,No Data,Pending
Comments Link,No Data,Pending
Lines of Code,No Data,Pending
Lines of Code Link,http://openhub.net/p/openossad/analyses/latest/languages_summary,http://openhub.net/p/puppet/analyses/latest/languages_summary
Managers,Position not yet claimed,"David Schmitt http://openhub.net/accounts/david-schmitt, kartar http://openhub.net/accounts/kartar"
Open Hub Users,0 users,155 users
Open Hub User Rating,0.0,4.4
Number of Ratings,0,41
