Project,SleepCycles
Project Link,http://openhub.net/p/sleepcycles
Project Activity,Inactive
Open Hub Data Quality,Updated about 12 hours ago
Homepage,
Project License,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$17,452"
Estimated Cost Link,http://openhub.net/p/sleepcycles/estimated_cost
Contributors (All Time),1 developer
Contributors Link (All Time),http://openhub.net/p/sleepcycles/contributors
Commits (All Time),43 commits
Commits Link (All Time),http://openhub.net/p/sleepcycles/commits
Initial Commit,about 13 years ago
Most Recent Commit,almost 12 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/sleepcycles/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/sleepcycles/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/sleepcycles/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/sleepcycles/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/sleepcycles/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Java
Comments,Average
Comments Link,http://openhub.net/p/sleepcycles/factoids#FactoidCommentsAverage
Lines of Code,"1,603 lines"
Lines of Code Link,http://openhub.net/p/sleepcycles/analyses/latest/languages_summary
Managers,Vasile Jureschi http://openhub.net/accounts/vasilejureschi
Open Hub Users,0 users
Open Hub User Rating,0.0
Number of Ratings,0
