Project,snapd-glib,virtuoso-opensource-snap
Project Link,http://openhub.net/p/snapd-glib,http://openhub.net/p/virtuoso-opensource-snap
Project Activity,Low,Inactive
Open Hub Data Quality,Updated about 12 hours ago,Updated 1 day ago
Homepage,https://github.com/snapcore/snapd-glib,http://vos.openlinksw.com/
Project License,"lgpl3 http://openhub.net/licenses/lgpl3, lgpl-2_0 http://openhub.net/licenses/lgpl-2_0",GPL2 http://openhub.net/licenses/GPL2
Estimated Cost,"$630,996","$3,301"
Estimated Cost Link,http://openhub.net/p/snapd-glib/estimated_cost,http://openhub.net/p/virtuoso-opensource-snap/estimated_cost
Contributors (All Time),13 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/snapd-glib/contributors,http://openhub.net/p/virtuoso-opensource-snap/contributors
Commits (All Time),915 commits,5 commits
Commits Link (All Time),http://openhub.net/p/snapd-glib/commits,http://openhub.net/p/virtuoso-opensource-snap/commits
Initial Commit,almost 8 years ago,about 6 years ago
Most Recent Commit,15 days ago,about 6 years ago
Contributors (Past 12 Months),4 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/snapd-glib/contributors?time_span=12+months,http://openhub.net/p/virtuoso-opensource-snap/contributors?time_span=12+months
Commits (Past 12 Months),42 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/snapd-glib/commits?time_span=12+months,http://openhub.net/p/virtuoso-opensource-snap/commits?time_span=12+months
Files Modified (Past 12 Months),114 files,No Activity
Lines Added (Past 12 Months),"5,045 lines",No Activity
Lines Removed (Past 12 Months),477 lines,No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/snapd-glib/factoids#FactoidActivityStable,http://openhub.net/p/virtuoso-opensource-snap/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),2 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/snapd-glib/contributors?time_span=30+days,http://openhub.net/p/virtuoso-opensource-snap/contributors?time_span=30+days
Commits (Past 30 Days),4 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/snapd-glib/commits?time_span=30+days,http://openhub.net/p/virtuoso-opensource-snap/commits?time_span=30+days
Files Modified (Past 30 Days),24 files,No Activity
Lines Added (Past 30 Days),721 lines,No Activity
Lines Removed (Past 30 Days),39 lines,No Activity
Mostly Written in,C,shell script
Comments,Average,Very Low
Comments Link,http://openhub.net/p/snapd-glib/factoids#FactoidCommentsAverage,http://openhub.net/p/virtuoso-opensource-snap/factoids#FactoidCommentsVeryLow
Lines of Code,"47,396 lines",320 lines
Lines of Code Link,http://openhub.net/p/snapd-glib/analyses/latest/languages_summary,http://openhub.net/p/virtuoso-opensource-snap/analyses/latest/languages_summary
Managers,Position not yet claimed,Patrick van Kleef http://openhub.net/accounts/PvK
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
