Project,renderjs,Wicket
Project Link,http://openhub.net/p/renderjs,http://openhub.net/p/wicket
Project Activity,Very Low,Moderate
Open Hub Data Quality,Updated 1 day ago,Updated about 10 hours ago
Homepage,https://renderjs.nexedi.com/,http://wicket.apache.org
Project License,gpl3 http://openhub.net/licenses/gpl3,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$1,064,327","$4,135,108"
Estimated Cost Link,http://openhub.net/p/renderjs/estimated_cost,http://openhub.net/p/wicket/estimated_cost
Contributors (All Time),12 developers,166 developers
Contributors Link (All Time),http://openhub.net/p/renderjs/contributors,http://openhub.net/p/wicket/contributors
Commits (All Time),301 commits,"21,673 commits"
Commits Link (All Time),http://openhub.net/p/renderjs/commits,http://openhub.net/p/wicket/commits
Initial Commit,over 11 years ago,over 19 years ago
Most Recent Commit,6 months ago,5 days ago
Contributors (Past 12 Months),1 developer,27 developers
Contributors Link (Past 12 Months),http://openhub.net/p/renderjs/contributors?time_span=12+months,http://openhub.net/p/wicket/contributors?time_span=12+months
Commits (Past 12 Months),2 commits,314 commits
Commits Link (Past 12 Months),http://openhub.net/p/renderjs/commits?time_span=12+months,http://openhub.net/p/wicket/commits?time_span=12+months
Files Modified (Past 12 Months),7 files,"4,931 files"
Lines Added (Past 12 Months),"2,975 lines","150,404 lines"
Lines Removed (Past 12 Months),19 lines,"159,749 lines"
Year-Over-Year Commits,Decreasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/renderjs/factoids#FactoidActivityStable,http://openhub.net/p/wicket/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,6 developers
Contributors Link (Past 30 Days),http://openhub.net/p/renderjs/contributors?time_span=30+days,http://openhub.net/p/wicket/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,36 commits
Commits Link(Past 30 Days),http://openhub.net/p/renderjs/commits?time_span=30+days,http://openhub.net/p/wicket/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,23 files
Lines Added (Past 30 Days),No Activity,819 lines
Lines Removed (Past 30 Days),No Activity,147 lines
Mostly Written in,JavaScript,Java
Comments,Average,High
Comments Link,http://openhub.net/p/renderjs/factoids#FactoidCommentsAverage,http://openhub.net/p/wicket/factoids#FactoidCommentsHigh
Lines of Code,"77,904 lines","288,503 lines"
Lines of Code Link,http://openhub.net/p/renderjs/analyses/latest/languages_summary,http://openhub.net/p/wicket/analyses/latest/languages_summary
Managers,frequent http://openhub.net/accounts/frequent,"ivaynberg http://openhub.net/accounts/ivaynberg, Martijn Dashorst http://openhub.net/accounts/dashorst"
Open Hub Users,0 users,156 users
Open Hub User Rating,0.0,4.7
Number of Ratings,0,69
