Project,txt2tags,OpenSSH
Project Link,http://openhub.net/p/txt2tags,http://openhub.net/p/openssh
Project Activity,Very Low,Moderate
Open Hub Data Quality,Updated about 7 hours ago,Updated about 4 hours ago
Homepage,https://txt2tags.org/,http://www.openssh.com/
Project License,gpl http://openhub.net/licenses/gpl,No Data
Estimated Cost,"$438,447","$2,023,916"
Estimated Cost Link,http://openhub.net/p/txt2tags/estimated_cost,http://openhub.net/p/openssh/estimated_cost
Contributors (All Time),23 developers,142 developers
Contributors Link (All Time),http://openhub.net/p/txt2tags/contributors,http://openhub.net/p/openssh/contributors
Commits (All Time),"1,193 commits","12,543 commits"
Commits Link (All Time),http://openhub.net/p/txt2tags/commits,http://openhub.net/p/openssh/commits
Initial Commit,almost 16 years ago,over 24 years ago
Most Recent Commit,over 1 year ago,3 days ago
Contributors (Past 12 Months),No Activity,24 developers
Contributors Link (Past 12 Months),http://openhub.net/p/txt2tags/contributors?time_span=12+months,http://openhub.net/p/openssh/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,327 commits
Commits Link (Past 12 Months),http://openhub.net/p/txt2tags/commits?time_span=12+months,http://openhub.net/p/openssh/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,174 files
Lines Added (Past 12 Months),No Activity,"7,909 lines"
Lines Removed (Past 12 Months),No Activity,"4,285 lines"
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/txt2tags/factoids#FactoidTeamSizeZero,http://openhub.net/p/openssh/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,7 developers
Contributors Link (Past 30 Days),http://openhub.net/p/txt2tags/contributors?time_span=30+days,http://openhub.net/p/openssh/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,29 commits
Commits Link(Past 30 Days),http://openhub.net/p/txt2tags/commits?time_span=30+days,http://openhub.net/p/openssh/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,66 files
Lines Added (Past 30 Days),No Activity,"2,755 lines"
Lines Removed (Past 30 Days),No Activity,"2,140 lines"
Mostly Written in,Python,C
Comments,Average,Average
Comments Link,http://openhub.net/p/txt2tags/factoids#FactoidCommentsAverage,http://openhub.net/p/openssh/factoids#FactoidCommentsAverage
Lines of Code,"34,520 lines","144,987 lines"
Lines of Code Link,http://openhub.net/p/txt2tags/analyses/latest/languages_summary,http://openhub.net/p/openssh/analyses/latest/languages_summary
Managers,fgallaire http://openhub.net/accounts/fgallaire,firemyst http://openhub.net/accounts/firemyst
Open Hub Users,9 users,"3,252 users"
Open Hub User Rating,4.5,4.7
Number of Ratings,6,532
