Project,mySeat Restaurant Reservation System,Chef
Project Link,http://openhub.net/p/myseat,http://openhub.net/p/opscode-chef
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://sourceforge.net/projects/myseat,https://www.chef.io/chef/
Project License,No Data,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/myseat/estimated_cost,http://openhub.net/p/opscode-chef/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/myseat/contributors,http://openhub.net/p/opscode-chef/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/myseat/commits,http://openhub.net/p/opscode-chef/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/myseat/contributors?time_span=12+months,http://openhub.net/p/opscode-chef/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/myseat/commits?time_span=12+months,http://openhub.net/p/opscode-chef/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/myseat/contributors?time_span=30+days,http://openhub.net/p/opscode-chef/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/myseat/commits?time_span=30+days,http://openhub.net/p/opscode-chef/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/myseat/analyses/latest/languages_summary,http://openhub.net/p/opscode-chef/analyses/latest/languages_summary
Managers,Position not yet claimed,jesserobbins http://openhub.net/accounts/jesserobbins
Open Hub Users,0 users,71 users
Open Hub User Rating,0.0,4.4
Number of Ratings,0,17
