Project,Apache directory Server 1.0,OpenLDAP
Project Link,http://openhub.net/p/p_d_4873,http://openhub.net/p/openldap
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 2 hours ago,Pending
Homepage,http://director.apache.org,http://www.openldap.org/
Project License,apache_2 http://openhub.net/licenses/apache_2,OpenLDAP_Public_License http://openhub.net/licenses/OpenLDAP_Public_License
Estimated Cost,"$4,393,662",Pending
Estimated Cost Link,http://openhub.net/p/p_d_4873/estimated_cost,http://openhub.net/p/openldap/estimated_cost
Contributors (All Time),6 developers,Pending
Contributors Link (All Time),http://openhub.net/p/p_d_4873/contributors,http://openhub.net/p/openldap/contributors
Commits (All Time),413 commits,Pending
Commits Link (All Time),http://openhub.net/p/p_d_4873/commits,http://openhub.net/p/openldap/commits
Initial Commit,over 17 years ago,Pending
Most Recent Commit,over 16 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/p_d_4873/contributors?time_span=12+months,http://openhub.net/p/openldap/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/p_d_4873/commits?time_span=12+months,http://openhub.net/p/openldap/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/p_d_4873/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/p_d_4873/contributors?time_span=30+days,http://openhub.net/p/openldap/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/p_d_4873/commits?time_span=30+days,http://openhub.net/p/openldap/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Java,Pending
Comments,High,Pending
Comments Link,http://openhub.net/p/p_d_4873/factoids#FactoidCommentsHigh,Pending
Lines of Code,"303,513 lines",Pending
Lines of Code Link,http://openhub.net/p/p_d_4873/analyses/latest/languages_summary,http://openhub.net/p/openldap/analyses/latest/languages_summary
Managers,Position not yet claimed,hyc http://openhub.net/accounts/hyc
Open Hub Users,2 users,322 users
Open Hub User Rating,0.0,3.9
Number of Ratings,0,82
