Project,Hippo Site Toolkit,JetSpeed 2
Project Link,http://openhub.net/p/hippositetoolkit,http://openhub.net/p/jet_speed_2
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 4 days ago
Homepage,http://www.onehippo.org/site-toolkit,http://portals.apache.org/jetspeed-2/
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,"$5,107,496"
Estimated Cost Link,http://openhub.net/p/hippositetoolkit/estimated_cost,http://openhub.net/p/jet_speed_2/estimated_cost
Contributors (All Time),Pending,16 developers
Contributors Link (All Time),http://openhub.net/p/hippositetoolkit/contributors,http://openhub.net/p/jet_speed_2/contributors
Commits (All Time),Pending,"1,918 commits"
Commits Link (All Time),http://openhub.net/p/hippositetoolkit/commits,http://openhub.net/p/jet_speed_2/commits
Initial Commit,Pending,over 16 years ago
Most Recent Commit,Pending,over 3 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/hippositetoolkit/contributors?time_span=12+months,http://openhub.net/p/jet_speed_2/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/hippositetoolkit/commits?time_span=12+months,http://openhub.net/p/jet_speed_2/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/jet_speed_2/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/hippositetoolkit/contributors?time_span=30+days,http://openhub.net/p/jet_speed_2/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/hippositetoolkit/commits?time_span=30+days,http://openhub.net/p/jet_speed_2/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Java
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/jet_speed_2/factoids#FactoidCommentsAverage
Lines of Code,Pending,"356,836 lines"
Lines of Code Link,http://openhub.net/p/hippositetoolkit/analyses/latest/languages_summary,http://openhub.net/p/jet_speed_2/analyses/latest/languages_summary
Managers,arjecahn http://openhub.net/accounts/arjecahn,vkumar http://openhub.net/accounts/vkumar
Open Hub Users,31 users,13 users
Open Hub User Rating,5.0,4.3
Number of Ratings,4,3
