Project,wsmo4j,eagle-i
Project Link,http://openhub.net/p/wsmo4j,http://openhub.net/p/eagle_i
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 22 hours ago,No Data
Homepage,http://wsmo4j.sourceforge.net/,http://www.eagle-i.net
Project License,No Data,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$931,324",No Data
Estimated Cost Link,http://openhub.net/p/wsmo4j/estimated_cost,http://openhub.net/p/eagle_i/estimated_cost
Contributors (All Time),15 developers,No Data
Contributors Link (All Time),http://openhub.net/p/wsmo4j/contributors,http://openhub.net/p/eagle_i/contributors
Commits (All Time),"2,127 commits",No Data
Commits Link (All Time),http://openhub.net/p/wsmo4j/commits,http://openhub.net/p/eagle_i/commits
Initial Commit,over 19 years ago,No Data
Most Recent Commit,about 15 years ago,No Data
Contributors (Past 12 Months),No Activity,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/wsmo4j/contributors?time_span=12+months,http://openhub.net/p/eagle_i/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Data
Commits Link (Past 12 Months),http://openhub.net/p/wsmo4j/commits?time_span=12+months,http://openhub.net/p/eagle_i/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Data
Lines Added (Past 12 Months),No Activity,No Data
Lines Removed (Past 12 Months),No Activity,No Data
Year-Over-Year Commits,Stable,No Data
Year-Over-Year Commits Link,http://openhub.net/p/wsmo4j/factoids#FactoidTeamSizeZero,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/wsmo4j/contributors?time_span=30+days,http://openhub.net/p/eagle_i/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/wsmo4j/commits?time_span=30+days,http://openhub.net/p/eagle_i/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,Java,No Data
Comments,Average,No Data
Comments Link,http://openhub.net/p/wsmo4j/factoids#FactoidCommentsAverage,No Data
Lines of Code,"69,706 lines",No Data
Lines of Code Link,http://openhub.net/p/wsmo4j/analyses/latest/languages_summary,http://openhub.net/p/eagle_i/analyses/latest/languages_summary
Managers,Position not yet claimed,dbourgesw http://openhub.net/accounts/dbourgesw
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
