Project,Kolekto,FlexGet
Project Link,http://openhub.net/p/Kolekto,http://openhub.net/p/flexget
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 9 hours ago,Pending
Homepage,https://github.com/NaPs/Kolekto,http://flexget.com/
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,"$19,713",Pending
Estimated Cost Link,http://openhub.net/p/Kolekto/estimated_cost,http://openhub.net/p/flexget/estimated_cost
Contributors (All Time),2 developers,Pending
Contributors Link (All Time),http://openhub.net/p/Kolekto/contributors,http://openhub.net/p/flexget/contributors
Commits (All Time),136 commits,Pending
Commits Link (All Time),http://openhub.net/p/Kolekto/commits,http://openhub.net/p/flexget/commits
Initial Commit,over 11 years ago,Pending
Most Recent Commit,over 8 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/Kolekto/contributors?time_span=12+months,http://openhub.net/p/flexget/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/Kolekto/commits?time_span=12+months,http://openhub.net/p/flexget/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/Kolekto/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/Kolekto/contributors?time_span=30+days,http://openhub.net/p/flexget/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/Kolekto/commits?time_span=30+days,http://openhub.net/p/flexget/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Python,Pending
Comments,Low,Pending
Comments Link,http://openhub.net/p/Kolekto/factoids#FactoidCommentsLow,Pending
Lines of Code,"1,743 lines",Pending
Lines of Code Link,http://openhub.net/p/Kolekto/analyses/latest/languages_summary,http://openhub.net/p/flexget/analyses/latest/languages_summary
Managers,Antoine Millet http://openhub.net/accounts/NaPs,Paranoidi http://openhub.net/accounts/Paranoidi
Open Hub Users,0 users,8 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,5
