Project,jpylyzer,DataCleaner
Project Link,http://openhub.net/p/jpylyzer,http://openhub.net/p/datacleaner
Project Activity,Moderate,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated about 24 hours ago
Homepage,http://jpylyzer.openpreservation.org/,http://datacleaner.org/
Project License,lgpv3_or_later http://openhub.net/licenses/lgpv3_or_later,"apache_2 http://openhub.net/licenses/apache_2, lgpl3 http://openhub.net/licenses/lgpl3"
Estimated Cost,"$2,493,261","$2,117,672"
Estimated Cost Link,http://openhub.net/p/jpylyzer/estimated_cost,http://openhub.net/p/datacleaner/estimated_cost
Contributors (All Time),23 developers,68 developers
Contributors Link (All Time),http://openhub.net/p/jpylyzer/contributors,http://openhub.net/p/datacleaner/contributors
Commits (All Time),961 commits,"6,778 commits"
Commits Link (All Time),http://openhub.net/p/jpylyzer/commits,http://openhub.net/p/datacleaner/commits
Initial Commit,over 12 years ago,over 15 years ago
Most Recent Commit,about 1 month ago,3 months ago
Contributors (Past 12 Months),3 developers,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/jpylyzer/contributors?time_span=12+months,http://openhub.net/p/datacleaner/contributors?time_span=12+months
Commits (Past 12 Months),146 commits,5 commits
Commits Link (Past 12 Months),http://openhub.net/p/jpylyzer/commits?time_span=12+months,http://openhub.net/p/datacleaner/commits?time_span=12+months
Files Modified (Past 12 Months),37 files,1 file
Lines Added (Past 12 Months),"3,546 lines",5 lines
Lines Removed (Past 12 Months),"1,979 lines",5 lines
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/jpylyzer/factoids#FactoidActivityStable,http://openhub.net/p/datacleaner/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/jpylyzer/contributors?time_span=30+days,http://openhub.net/p/datacleaner/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/jpylyzer/commits?time_span=30+days,http://openhub.net/p/datacleaner/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,Java
Comments,High,Average
Comments Link,http://openhub.net/p/jpylyzer/factoids#FactoidCommentsHigh,http://openhub.net/p/datacleaner/factoids#FactoidCommentsAverage
Lines of Code,"175,848 lines","152,143 lines"
Lines of Code Link,http://openhub.net/p/jpylyzer/analyses/latest/languages_summary,http://openhub.net/p/datacleaner/analyses/latest/languages_summary
Managers,Position not yet claimed,Kasper Sørensen http://openhub.net/accounts/kaspersorensen
Open Hub Users,1 user,5 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,3
