Project,draw.io,angularjs-nvd3-directives
Project Link,http://openhub.net/p/draw_io,http://openhub.net/p/angularjs-nvd3-directives
Project Activity,Moderate,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 2 days ago
Homepage,https://github.com/jgraph/draw.io,http://cmaurer.github.io/angularjs-nvd3-directives
Project License,No Data,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$17,965,127","$521,197"
Estimated Cost Link,http://openhub.net/p/draw_io/estimated_cost,http://openhub.net/p/angularjs-nvd3-directives/estimated_cost
Contributors (All Time),33 developers,31 developers
Contributors Link (All Time),http://openhub.net/p/draw_io/contributors,http://openhub.net/p/angularjs-nvd3-directives/contributors
Commits (All Time),"1,964 commits",249 commits
Commits Link (All Time),http://openhub.net/p/draw_io/commits,http://openhub.net/p/angularjs-nvd3-directives/commits
Initial Commit,over 7 years ago,almost 11 years ago
Most Recent Commit,3 days ago,over 9 years ago
Contributors (Past 12 Months),4 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/draw_io/contributors?time_span=12+months,http://openhub.net/p/angularjs-nvd3-directives/contributors?time_span=12+months
Commits (Past 12 Months),93 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/draw_io/commits?time_span=12+months,http://openhub.net/p/angularjs-nvd3-directives/commits?time_span=12+months
Files Modified (Past 12 Months),619 files,No Activity
Lines Added (Past 12 Months),"504,597 lines",No Activity
Lines Removed (Past 12 Months),"394,345 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/draw_io/factoids#FactoidActivityStable,http://openhub.net/p/angularjs-nvd3-directives/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/draw_io/contributors?time_span=30+days,http://openhub.net/p/angularjs-nvd3-directives/contributors?time_span=30+days
Commits (Past 30 Days),8 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/draw_io/commits?time_span=30+days,http://openhub.net/p/angularjs-nvd3-directives/commits?time_span=30+days
Files Modified (Past 30 Days),123 files,No Activity
Lines Added (Past 30 Days),"27,957 lines",No Activity
Lines Removed (Past 30 Days),"26,797 lines",No Activity
Mostly Written in,JavaScript,JavaScript
Comments,Average,High
Comments Link,http://openhub.net/p/draw_io/factoids#FactoidCommentsAverage,http://openhub.net/p/angularjs-nvd3-directives/factoids#FactoidCommentsHigh
Lines of Code,"1,182,041 lines","40,072 lines"
Lines of Code Link,http://openhub.net/p/draw_io/analyses/latest/languages_summary,http://openhub.net/p/angularjs-nvd3-directives/analyses/latest/languages_summary
Managers,Position not yet claimed,cmaurer http://openhub.net/accounts/cmaurer
Open Hub Users,5 users,2 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
