Project,collectd,util-linux
Project Link,http://openhub.net/p/collectd,http://openhub.net/p/util-linux-ng
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated about 7 hours ago
Homepage,http://collectd.org/,https://raw.githubusercontent.com/karelzak/util-linux/master/README
Project License,"BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, mit http://openhub.net/licenses/mit","bsd http://openhub.net/licenses/bsd, gpl3_or_later http://openhub.net/licenses/gpl3_or_later, lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later, Public_Domain http://openhub.net/licenses/Public_Domain"
Estimated Cost,Pending,"$2,809,847"
Estimated Cost Link,http://openhub.net/p/collectd/estimated_cost,http://openhub.net/p/util-linux-ng/estimated_cost
Contributors (All Time),Pending,940 developers
Contributors Link (All Time),http://openhub.net/p/collectd/contributors,http://openhub.net/p/util-linux-ng/contributors
Commits (All Time),Pending,"19,701 commits"
Commits Link (All Time),http://openhub.net/p/collectd/commits,http://openhub.net/p/util-linux-ng/commits
Initial Commit,Pending,over 17 years ago
Most Recent Commit,Pending,about 23 hours ago
Contributors (Past 12 Months),Pending,113 developers
Contributors Link (Past 12 Months),http://openhub.net/p/collectd/contributors?time_span=12+months,http://openhub.net/p/util-linux-ng/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"1,618 commits"
Commits Link (Past 12 Months),http://openhub.net/p/collectd/commits?time_span=12+months,http://openhub.net/p/util-linux-ng/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,812 files
Lines Added (Past 12 Months),Pending,"71,086 lines"
Lines Removed (Past 12 Months),Pending,"34,528 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/util-linux-ng/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,16 developers
Contributors Link (Past 30 Days),http://openhub.net/p/collectd/contributors?time_span=30+days,http://openhub.net/p/util-linux-ng/contributors?time_span=30+days
Commits (Past 30 Days),Pending,110 commits
Commits Link(Past 30 Days),http://openhub.net/p/collectd/commits?time_span=30+days,http://openhub.net/p/util-linux-ng/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,96 files
Lines Added (Past 30 Days),Pending,"1,760 lines"
Lines Removed (Past 30 Days),Pending,622 lines
Mostly Written in,Pending,C
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/util-linux-ng/factoids#FactoidCommentsAverage
Lines of Code,Pending,"197,203 lines"
Lines of Code Link,http://openhub.net/p/collectd/analyses/latest/languages_summary,http://openhub.net/p/util-linux-ng/analyses/latest/languages_summary
Managers,octo http://openhub.net/accounts/octo,Karel Zak http://openhub.net/accounts/kzak
Open Hub Users,33 users,36 users
Open Hub User Rating,4.8,4.4
Number of Ratings,11,8
