Project,Ahven,monotone
Project Link,http://openhub.net/p/ahven,http://openhub.net/p/monotone
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://ahven.stronglytyped.org/,https://www.monotone.ca/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,GPL2 http://openhub.net/licenses/GPL2
Estimated Cost,Pending,"$3,108,235"
Estimated Cost Link,http://openhub.net/p/ahven/estimated_cost,http://openhub.net/p/monotone/estimated_cost
Contributors (All Time),Pending,112 developers
Contributors Link (All Time),http://openhub.net/p/ahven/contributors,http://openhub.net/p/monotone/contributors
Commits (All Time),Pending,"8,437 commits"
Commits Link (All Time),http://openhub.net/p/ahven/commits,http://openhub.net/p/monotone/commits
Initial Commit,Pending,over 20 years ago
Most Recent Commit,Pending,over 15 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/ahven/contributors?time_span=12+months,http://openhub.net/p/monotone/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/ahven/commits?time_span=12+months,http://openhub.net/p/monotone/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/monotone/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ahven/contributors?time_span=30+days,http://openhub.net/p/monotone/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ahven/commits?time_span=30+days,http://openhub.net/p/monotone/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C++
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/monotone/factoids#FactoidCommentsAverage
Lines of Code,Pending,"217,714 lines"
Lines of Code Link,http://openhub.net/p/ahven/analyses/latest/languages_summary,http://openhub.net/p/monotone/analyses/latest/languages_summary
Managers,Tero Koskinen http://openhub.net/accounts/terokoskinen,Thomas Keller http://openhub.net/accounts/tommyd
Open Hub Users,4 users,26 users
Open Hub User Rating,4.0,4.4
Number of Ratings,1,13
