Project,opencover,TortoiseSVN
Project Link,http://openhub.net/p/opencover,http://openhub.net/p/tortoisesvn
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated about 3 hours ago,Updated about 22 hours ago
Homepage,http://sawilde.github.com/opencover/,http://tortoisesvn.net
Project License,mit http://openhub.net/licenses/mit,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,787,265","$5,402,017"
Estimated Cost Link,http://openhub.net/p/opencover/estimated_cost,http://openhub.net/p/tortoisesvn/estimated_cost
Contributors (All Time),38 developers,157 developers
Contributors Link (All Time),http://openhub.net/p/opencover/contributors,http://openhub.net/p/tortoisesvn/contributors
Commits (All Time),"1,568 commits","25,987 commits"
Commits Link (All Time),http://openhub.net/p/opencover/commits,http://openhub.net/p/tortoisesvn/commits
Initial Commit,about 13 years ago,about 21 years ago
Most Recent Commit,over 2 years ago,8 days ago
Contributors (Past 12 Months),No Activity,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/opencover/contributors?time_span=12+months,http://openhub.net/p/tortoisesvn/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,130 commits
Commits Link (Past 12 Months),http://openhub.net/p/opencover/commits?time_span=12+months,http://openhub.net/p/tortoisesvn/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,900 files
Lines Added (Past 12 Months),No Activity,"2,358 lines"
Lines Removed (Past 12 Months),No Activity,"6,190 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/opencover/factoids#FactoidTeamSizeZero,http://openhub.net/p/tortoisesvn/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/opencover/contributors?time_span=30+days,http://openhub.net/p/tortoisesvn/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,5 commits
Commits Link(Past 30 Days),http://openhub.net/p/opencover/commits?time_span=30+days,http://openhub.net/p/tortoisesvn/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,11 files
Lines Added (Past 30 Days),No Activity,21 lines
Lines Removed (Past 30 Days),No Activity,28 lines
Mostly Written in,C++,C++
Comments,High,Average
Comments Link,http://openhub.net/p/opencover/factoids#FactoidCommentsHigh,http://openhub.net/p/tortoisesvn/factoids#FactoidCommentsAverage
Lines of Code,"131,763 lines","374,131 lines"
Lines of Code Link,http://openhub.net/p/opencover/analyses/latest/languages_summary,http://openhub.net/p/tortoisesvn/analyses/latest/languages_summary
Managers,shaunwilde http://openhub.net/accounts/shaunwilde,"Lübbe Onken http://openhub.net/accounts/luebbe, Stefan Küng http://openhub.net/accounts/Stefan"
Open Hub Users,7 users,"3,513 users"
Open Hub User Rating,5.0,4.5
Number of Ratings,1,909
