Project,Apache Lenya,GanttProject
Project Link,http://openhub.net/p/p_4256,http://openhub.net/p/ganttproject
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated about 22 hours ago,Updated about 24 hours ago
Homepage,http://lenya.apache.org/,http://www.ganttproject.biz
Project License,apache http://openhub.net/licenses/apache,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$12,446,846","$1,402,465"
Estimated Cost Link,http://openhub.net/p/p_4256/estimated_cost,http://openhub.net/p/ganttproject/estimated_cost
Contributors (All Time),71 developers,52 developers
Contributors Link (All Time),http://openhub.net/p/p_4256/contributors,http://openhub.net/p/ganttproject/contributors
Commits (All Time),"17,650 commits","5,088 commits"
Commits Link (All Time),http://openhub.net/p/p_4256/commits,http://openhub.net/p/ganttproject/commits
Initial Commit,over 22 years ago,over 9 years ago
Most Recent Commit,about 9 years ago,7 days ago
Contributors (Past 12 Months),No Activity,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_4256/contributors?time_span=12+months,http://openhub.net/p/ganttproject/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,353 commits
Commits Link (Past 12 Months),http://openhub.net/p/p_4256/commits?time_span=12+months,http://openhub.net/p/ganttproject/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,145 files
Lines Added (Past 12 Months),No Activity,"7,368 lines"
Lines Removed (Past 12 Months),No Activity,"4,654 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/p_4256/factoids#FactoidTeamSizeZero,http://openhub.net/p/ganttproject/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/p_4256/contributors?time_span=30+days,http://openhub.net/p/ganttproject/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,38 commits
Commits Link(Past 30 Days),http://openhub.net/p/p_4256/commits?time_span=30+days,http://openhub.net/p/ganttproject/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,24 files
Lines Added (Past 30 Days),No Activity,"1,372 lines"
Lines Removed (Past 30 Days),No Activity,695 lines
Mostly Written in,Java,Java
Comments,High,Average
Comments Link,http://openhub.net/p/p_4256/factoids#FactoidCommentsHigh,http://openhub.net/p/ganttproject/factoids#FactoidCommentsAverage
Lines of Code,"834,005 lines","102,179 lines"
Lines of Code Link,http://openhub.net/p/p_4256/analyses/latest/languages_summary,http://openhub.net/p/ganttproject/analyses/latest/languages_summary
Managers,Position not yet claimed,dbarashev http://openhub.net/accounts/dbarashev
Open Hub Users,13 users,59 users
Open Hub User Rating,4.3,2.9
Number of Ratings,10,26
