Project,MVC Editor,dte
Project Link,http://openhub.net/p/mvc-editor,http://openhub.net/p/dte
Project Activity,Inactive,High
Open Hub Data Quality,Updated about 20 hours ago,Updated about 12 hours ago
Homepage,http://code.google.com/p/mvc-editor/,https://github.com/craigbarnes/dte
Project License,mit http://openhub.net/licenses/mit,GPL2 http://openhub.net/licenses/GPL2
Estimated Cost,"$1,995,931","$521,335"
Estimated Cost Link,http://openhub.net/p/mvc-editor/estimated_cost,http://openhub.net/p/dte/estimated_cost
Contributors (All Time),3 developers,14 developers
Contributors Link (All Time),http://openhub.net/p/mvc-editor/contributors,http://openhub.net/p/dte/contributors
Commits (All Time),501 commits,"6,965 commits"
Commits Link (All Time),http://openhub.net/p/mvc-editor/commits,http://openhub.net/p/dte/commits
Initial Commit,over 12 years ago,over 16 years ago
Most Recent Commit,over 6 years ago,1 day ago
Contributors (Past 12 Months),No Activity,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/mvc-editor/contributors?time_span=12+months,http://openhub.net/p/dte/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,509 commits
Commits Link (Past 12 Months),http://openhub.net/p/mvc-editor/commits?time_span=12+months,http://openhub.net/p/dte/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,328 files
Lines Added (Past 12 Months),No Activity,"10,325 lines"
Lines Removed (Past 12 Months),No Activity,"7,719 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/mvc-editor/factoids#FactoidTeamSizeZero,http://openhub.net/p/dte/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/mvc-editor/contributors?time_span=30+days,http://openhub.net/p/dte/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,68 commits
Commits Link(Past 30 Days),http://openhub.net/p/mvc-editor/commits?time_span=30+days,http://openhub.net/p/dte/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,106 files
Lines Added (Past 30 Days),No Activity,"1,488 lines"
Lines Removed (Past 30 Days),No Activity,975 lines
Mostly Written in,C++,C
Comments,Low,Very Low
Comments Link,http://openhub.net/p/mvc-editor/factoids#FactoidCommentsLow,http://openhub.net/p/dte/factoids#FactoidCommentsVeryLow
Lines of Code,"141,961 lines","39,677 lines"
Lines of Code Link,http://openhub.net/p/mvc-editor/analyses/latest/languages_summary,http://openhub.net/p/dte/analyses/latest/languages_summary
Managers,RobertoP http://openhub.net/accounts/RobertoP,Craig Barnes http://openhub.net/accounts/craigbarnes
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
