Project,pngcrush,node-zopfli
Project Link,http://openhub.net/p/pngcrush,http://openhub.net/p/node-zopfli
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 23 hours ago,Updated 2 days ago
Homepage,http://sourceforge.net/projects/pmt/pngcrush.html,https://github.com/pierreinglebert/node-zopfli
Project License,libpng http://openhub.net/licenses/libpng,No Data
Estimated Cost,"$543,398","$6,745"
Estimated Cost Link,http://openhub.net/p/pngcrush/estimated_cost,http://openhub.net/p/node-zopfli/estimated_cost
Contributors (All Time),1 developer,11 developers
Contributors Link (All Time),http://openhub.net/p/pngcrush/contributors,http://openhub.net/p/node-zopfli/contributors
Commits (All Time),341 commits,229 commits
Commits Link (All Time),http://openhub.net/p/pngcrush/commits,http://openhub.net/p/node-zopfli/commits
Initial Commit,over 24 years ago,almost 11 years ago
Most Recent Commit,over 6 years ago,over 2 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/pngcrush/contributors?time_span=12+months,http://openhub.net/p/node-zopfli/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/pngcrush/commits?time_span=12+months,http://openhub.net/p/node-zopfli/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/pngcrush/factoids#FactoidTeamSizeZero,http://openhub.net/p/node-zopfli/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pngcrush/contributors?time_span=30+days,http://openhub.net/p/node-zopfli/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pngcrush/commits?time_span=30+days,http://openhub.net/p/node-zopfli/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,JavaScript
Comments,High,Very Low
Comments Link,http://openhub.net/p/pngcrush/factoids#FactoidCommentsHigh,http://openhub.net/p/node-zopfli/factoids#FactoidCommentsVeryLow
Lines of Code,"41,205 lines",628 lines
Lines of Code Link,http://openhub.net/p/pngcrush/analyses/latest/languages_summary,http://openhub.net/p/node-zopfli/analyses/latest/languages_summary
Managers,Glenn Randers-Pehrson http://openhub.net/accounts/glenn_randers-pehrson,XhmikosR http://openhub.net/accounts/XhmikosR
Open Hub Users,4 users,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
