Project,Aloha Editor - HTML5 WYSIWYG Editor,WYMeditor
Project Link,http://openhub.net/p/alohaeditor,http://openhub.net/p/wym-editor
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated about 6 hours ago,Updated 4 months ago
Homepage,http://www.aloha-editor.org,http://www.wymeditor.org
Project License,No Data,"gpl http://openhub.net/licenses/gpl, mit http://openhub.net/licenses/mit"
Estimated Cost,"$5,407,254","$1,097,843"
Estimated Cost Link,http://openhub.net/p/alohaeditor/estimated_cost,http://openhub.net/p/wym-editor/estimated_cost
Contributors (All Time),83 developers,45 developers
Contributors Link (All Time),http://openhub.net/p/alohaeditor/contributors,http://openhub.net/p/wym-editor/contributors
Commits (All Time),"18,899 commits","3,235 commits"
Commits Link (All Time),http://openhub.net/p/alohaeditor/commits,http://openhub.net/p/wym-editor/commits
Initial Commit,almost 14 years ago,about 18 years ago
Most Recent Commit,21 days ago,over 8 years ago
Contributors (Past 12 Months),10 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/alohaeditor/contributors?time_span=12+months,http://openhub.net/p/wym-editor/contributors?time_span=12+months
Commits (Past 12 Months),253 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/alohaeditor/commits?time_span=12+months,http://openhub.net/p/wym-editor/commits?time_span=12+months
Files Modified (Past 12 Months),583 files,No Activity
Lines Added (Past 12 Months),"242,832 lines",No Activity
Lines Removed (Past 12 Months),"230,728 lines",No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/alohaeditor/factoids#FactoidActivityStable,http://openhub.net/p/wym-editor/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),4 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/alohaeditor/contributors?time_span=30+days,http://openhub.net/p/wym-editor/contributors?time_span=30+days
Commits (Past 30 Days),9 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/alohaeditor/commits?time_span=30+days,http://openhub.net/p/wym-editor/commits?time_span=30+days
Files Modified (Past 30 Days),14 files,No Activity
Lines Added (Past 30 Days),221 lines,No Activity
Lines Removed (Past 30 Days),253 lines,No Activity
Mostly Written in,JavaScript,JavaScript
Comments,High,Average
Comments Link,http://openhub.net/p/alohaeditor/factoids#FactoidCommentsHigh,http://openhub.net/p/wym-editor/factoids#FactoidCommentsAverage
Lines of Code,"375,447 lines","81,423 lines"
Lines of Code Link,http://openhub.net/p/alohaeditor/analyses/latest/languages_summary,http://openhub.net/p/wym-editor/analyses/latest/languages_summary
Managers,draftkraft http://openhub.net/accounts/draftkraft,mrlundis http://openhub.net/accounts/mrlundis
Open Hub Users,7 users,10 users
Open Hub User Rating,5.0,5.0
Number of Ratings,3,4
