Project,YALE  Open-Source Java Data Mining
Project Link,http://openhub.net/p/p_d_5510
Project Activity,Inactive
Open Hub Data Quality,Updated 4 days ago
Homepage,https://rapidminer.com/
Project License,No Data
Estimated Cost,"$11,285,582"
Estimated Cost Link,http://openhub.net/p/p_d_5510/estimated_cost
Contributors (All Time),9 developers
Contributors Link (All Time),http://openhub.net/p/p_d_5510/contributors
Commits (All Time),30 commits
Commits Link (All Time),http://openhub.net/p/p_d_5510/commits
Initial Commit,almost 11 years ago
Most Recent Commit,over 9 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/p_d_5510/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/p_d_5510/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/p_d_5510/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/p_d_5510/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/p_d_5510/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Java
Comments,Average
Comments Link,http://openhub.net/p/p_d_5510/factoids#FactoidCommentsAverage
Lines of Code,"751,150 lines"
Lines of Code Link,http://openhub.net/p/p_d_5510/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,17 users
Open Hub User Rating,4.3
Number of Ratings,4
