Project,Net-SNMP
Project Link,http://openhub.net/p/netsnmp
Project Activity,Moderate
Open Hub Data Quality,Updated about 13 hours ago
Homepage,http://www.net-snmp.org
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$11,946,491"
Estimated Cost Link,http://openhub.net/p/netsnmp/estimated_cost
Contributors (All Time),182 developers
Contributors Link (All Time),http://openhub.net/p/netsnmp/contributors
Commits (All Time),"59,334 commits"
Commits Link (All Time),http://openhub.net/p/netsnmp/commits
Initial Commit,over 29 years ago
Most Recent Commit,5 days ago
Contributors (Past 12 Months),27 developers
Contributors Link (Past 12 Months),http://openhub.net/p/netsnmp/contributors?time_span=12+months
Commits (Past 12 Months),453 commits
Commits Link (Past 12 Months),http://openhub.net/p/netsnmp/commits?time_span=12+months
Files Modified (Past 12 Months),455 files
Lines Added (Past 12 Months),"7,579 lines"
Lines Removed (Past 12 Months),"7,812 lines"
Year-Over-Year Commits,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/netsnmp/factoids#FactoidActivityStable
Contributors (Past 30 Days),3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/netsnmp/contributors?time_span=30+days
Commits (Past 30 Days),15 commits
Commits Link(Past 30 Days),http://openhub.net/p/netsnmp/commits?time_span=30+days
Files Modified (Past 30 Days),11 files
Lines Added (Past 30 Days),172 lines
Lines Removed (Past 30 Days),52 lines
Mostly Written in,C
Comments,High
Comments Link,http://openhub.net/p/netsnmp/factoids#FactoidCommentsHigh
Lines of Code,"794,448 lines"
Lines of Code Link,http://openhub.net/p/netsnmp/analyses/latest/languages_summary
Managers,Wes Hardaker http://openhub.net/accounts/hardaker
Open Hub Users,76 users
Open Hub User Rating,4.4
Number of Ratings,20
