Project,lodox,LFE lcfg
Project Link,http://openhub.net/p/lodox,http://openhub.net/p/lcfg
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 20 hours ago,Pending
Homepage,https://github.com/lfe-rebar3/lodox,https://github.com/lfex/lcfg
Project License,mit http://openhub.net/licenses/mit,No Data
Estimated Cost,"$13,725",Pending
Estimated Cost Link,http://openhub.net/p/lodox/estimated_cost,http://openhub.net/p/lcfg/estimated_cost
Contributors (All Time),2 developers,Pending
Contributors Link (All Time),http://openhub.net/p/lodox/contributors,http://openhub.net/p/lcfg/contributors
Commits (All Time),331 commits,Pending
Commits Link (All Time),http://openhub.net/p/lodox/commits,http://openhub.net/p/lcfg/commits
Initial Commit,over 8 years ago,Pending
Most Recent Commit,over 7 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/lodox/contributors?time_span=12+months,http://openhub.net/p/lcfg/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/lodox/commits?time_span=12+months,http://openhub.net/p/lcfg/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/lodox/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/lodox/contributors?time_span=30+days,http://openhub.net/p/lcfg/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/lodox/commits?time_span=30+days,http://openhub.net/p/lcfg/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,JavaScript,Pending
Comments,Very Low,Pending
Comments Link,http://openhub.net/p/lodox/factoids#FactoidCommentsVeryLow,Pending
Lines of Code,"1,262 lines",Pending
Lines of Code Link,http://openhub.net/p/lodox/analyses/latest/languages_summary,http://openhub.net/p/lcfg/analyses/latest/languages_summary
Managers,Eric Bailey http://openhub.net/accounts/yurrriq,oubiwann http://openhub.net/accounts/oubiwann
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
