Project,"Jetty: Java based HTTP/1.x, HTTP/2, Servlet, WebSocket Server",Direct Web Remoting
Project Link,http://openhub.net/p/jetty,http://openhub.net/p/dwr
Project Activity,Very High,Inactive
Open Hub Data Quality,Updated about 12 hours ago,Updated 2 days ago
Homepage,http://www.eclipse.org/jetty/,http://directwebremoting.org/dwr/
Project License,eclipse http://openhub.net/licenses/eclipse,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$38,011,824","$756,336"
Estimated Cost Link,http://openhub.net/p/jetty/estimated_cost,http://openhub.net/p/dwr/estimated_cost
Contributors (All Time),249 developers,8 developers
Contributors Link (All Time),http://openhub.net/p/jetty/contributors,http://openhub.net/p/dwr/contributors
Commits (All Time),"105,044 commits","1,637 commits"
Commits Link (All Time),http://openhub.net/p/jetty/commits,http://openhub.net/p/dwr/commits
Initial Commit,almost 26 years ago,about 16 years ago
Most Recent Commit,5 days ago,about 4 years ago
Contributors (Past 12 Months),32 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/jetty/contributors?time_span=12+months,http://openhub.net/p/dwr/contributors?time_span=12+months
Commits (Past 12 Months),"3,505 commits",No Activity
Commits Link (Past 12 Months),http://openhub.net/p/jetty/commits?time_span=12+months,http://openhub.net/p/dwr/commits?time_span=12+months
Files Modified (Past 12 Months),"5,984 files",No Activity
Lines Added (Past 12 Months),"396,659 lines",No Activity
Lines Removed (Past 12 Months),"227,696 lines",No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/jetty/factoids#FactoidActivityStable,http://openhub.net/p/dwr/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),11 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/jetty/contributors?time_span=30+days,http://openhub.net/p/dwr/contributors?time_span=30+days
Commits (Past 30 Days),107 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/jetty/commits?time_span=30+days,http://openhub.net/p/dwr/commits?time_span=30+days
Files Modified (Past 30 Days),"1,180 files",No Activity
Lines Added (Past 30 Days),"45,813 lines",No Activity
Lines Removed (Past 30 Days),"4,456 lines",No Activity
Mostly Written in,Java,Java
Comments,Low,Average
Comments Link,http://openhub.net/p/jetty/factoids#FactoidCommentsLow,http://openhub.net/p/dwr/factoids#FactoidCommentsAverage
Lines of Code,"2,371,855 lines","57,400 lines"
Lines of Code Link,http://openhub.net/p/jetty/analyses/latest/languages_summary,http://openhub.net/p/dwr/analyses/latest/languages_summary
Managers,Greg Wilkins http://openhub.net/accounts/gregw,Joe Walker http://openhub.net/accounts/joe_walker
Open Hub Users,524 users,33 users
Open Hub User Rating,4.6,4.3
Number of Ratings,110,10
