Project,QtNote,QOwnNotes
Project Link,http://openhub.net/p/qtnote,http://openhub.net/p/QOwnNotes
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated about 12 hours ago,Updated 4 months ago
Homepage,http://ri0n.github.io/QtNote/,http://www.qownnotes.org
Project License,gpl3 http://openhub.net/licenses/gpl3,GPL2 http://openhub.net/licenses/GPL2
Estimated Cost,"$209,799","$13,154,194"
Estimated Cost Link,http://openhub.net/p/qtnote/estimated_cost,http://openhub.net/p/QOwnNotes/estimated_cost
Contributors (All Time),7 developers,82 developers
Contributors Link (All Time),http://openhub.net/p/qtnote/contributors,http://openhub.net/p/QOwnNotes/contributors
Commits (All Time),447 commits,"7,670 commits"
Commits Link (All Time),http://openhub.net/p/qtnote/commits,http://openhub.net/p/QOwnNotes/commits
Initial Commit,over 15 years ago,over 9 years ago
Most Recent Commit,15 days ago,5 months ago
Contributors (Past 12 Months),1 developer,16 developers
Contributors Link (Past 12 Months),http://openhub.net/p/qtnote/contributors?time_span=12+months,http://openhub.net/p/QOwnNotes/contributors?time_span=12+months
Commits (Past 12 Months),22 commits,591 commits
Commits Link (Past 12 Months),http://openhub.net/p/qtnote/commits?time_span=12+months,http://openhub.net/p/QOwnNotes/commits?time_span=12+months
Files Modified (Past 12 Months),89 files,771 files
Lines Added (Past 12 Months),"7,231 lines","454,988 lines"
Lines Removed (Past 12 Months),"2,868 lines","381,674 lines"
Year-Over-Year Commits,Increasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/qtnote/factoids#FactoidActivityStable,http://openhub.net/p/QOwnNotes/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/qtnote/contributors?time_span=30+days,http://openhub.net/p/QOwnNotes/contributors?time_span=30+days
Commits (Past 30 Days),22 commits,52 commits
Commits Link(Past 30 Days),http://openhub.net/p/qtnote/commits?time_span=30+days,http://openhub.net/p/QOwnNotes/commits?time_span=30+days
Files Modified (Past 30 Days),89 files,40 files
Lines Added (Past 30 Days),"7,231 lines",156 lines
Lines Removed (Past 30 Days),"2,868 lines",47 lines
Mostly Written in,TypeScript,TypeScript
Comments,Very Low,Very Low
Comments Link,http://openhub.net/p/qtnote/factoids#FactoidCommentsVeryLow,http://openhub.net/p/QOwnNotes/factoids#FactoidCommentsVeryLow
Lines of Code,"16,852 lines","858,092 lines"
Lines of Code Link,http://openhub.net/p/qtnote/analyses/latest/languages_summary,http://openhub.net/p/QOwnNotes/analyses/latest/languages_summary
Managers,Rion http://openhub.net/accounts/Rion,Patrizio Bekerle http://openhub.net/accounts/pbek
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
