Project,ApacheToolbox,Webmin
Project Link,http://openhub.net/p/apachetoolbox,http://openhub.net/p/webadmin
Project Activity,Not Available,High
Open Hub Data Quality,Pending,Updated about 7 hours ago
Homepage,http://www.apachetoolbox.com,http://www.webmin.com
Project License,No Data,"BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,Pending,"$8,248,299"
Estimated Cost Link,http://openhub.net/p/apachetoolbox/estimated_cost,http://openhub.net/p/webadmin/estimated_cost
Contributors (All Time),Pending,160 developers
Contributors Link (All Time),http://openhub.net/p/apachetoolbox/contributors,http://openhub.net/p/webadmin/contributors
Commits (All Time),Pending,"28,795 commits"
Commits Link (All Time),http://openhub.net/p/apachetoolbox/commits,http://openhub.net/p/webadmin/commits
Initial Commit,Pending,about 17 years ago
Most Recent Commit,Pending,1 day ago
Contributors (Past 12 Months),Pending,16 developers
Contributors Link (Past 12 Months),http://openhub.net/p/apachetoolbox/contributors?time_span=12+months,http://openhub.net/p/webadmin/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"1,655 commits"
Commits Link (Past 12 Months),http://openhub.net/p/apachetoolbox/commits?time_span=12+months,http://openhub.net/p/webadmin/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"2,807 files"
Lines Added (Past 12 Months),Pending,"64,019 lines"
Lines Removed (Past 12 Months),Pending,"36,030 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/webadmin/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/apachetoolbox/contributors?time_span=30+days,http://openhub.net/p/webadmin/contributors?time_span=30+days
Commits (Past 30 Days),Pending,135 commits
Commits Link(Past 30 Days),http://openhub.net/p/apachetoolbox/commits?time_span=30+days,http://openhub.net/p/webadmin/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,187 files
Lines Added (Past 30 Days),Pending,684 lines
Lines Removed (Past 30 Days),Pending,266 lines
Mostly Written in,Pending,Perl
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/webadmin/factoids#FactoidCommentsLow
Lines of Code,Pending,"559,363 lines"
Lines of Code Link,http://openhub.net/p/apachetoolbox/analyses/latest/languages_summary,http://openhub.net/p/webadmin/analyses/latest/languages_summary
Managers,Position not yet claimed,Marc Laporte http://openhub.net/accounts/marclaporte
Open Hub Users,0 users,107 users
Open Hub User Rating,0.0,4.6
Number of Ratings,0,24
