Project,ESS,XEmacs
Project Link,http://openhub.net/p/p_10818,http://openhub.net/p/xemacs
Project Activity,Low,Not Available
Open Hub Data Quality,Updated about 13 hours ago,Pending
Homepage,http://ESS.r-project.org/,http://www.xemacs.org
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,321,746",Pending
Estimated Cost Link,http://openhub.net/p/p_10818/estimated_cost,http://openhub.net/p/xemacs/estimated_cost
Contributors (All Time),102 developers,Pending
Contributors Link (All Time),http://openhub.net/p/p_10818/contributors,http://openhub.net/p/xemacs/contributors
Commits (All Time),"15,130 commits",Pending
Commits Link (All Time),http://openhub.net/p/p_10818/commits,http://openhub.net/p/xemacs/commits
Initial Commit,about 28 years ago,Pending
Most Recent Commit,3 days ago,Pending
Contributors (Past 12 Months),7 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/p_10818/contributors?time_span=12+months,http://openhub.net/p/xemacs/contributors?time_span=12+months
Commits (Past 12 Months),24 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/p_10818/commits?time_span=12+months,http://openhub.net/p/xemacs/commits?time_span=12+months
Files Modified (Past 12 Months),17 files,Pending
Lines Added (Past 12 Months),99 lines,Pending
Lines Removed (Past 12 Months),54 lines,Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/p_10818/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),3 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/p_10818/contributors?time_span=30+days,http://openhub.net/p/xemacs/contributors?time_span=30+days
Commits (Past 30 Days),4 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/p_10818/commits?time_span=30+days,http://openhub.net/p/xemacs/commits?time_span=30+days
Files Modified (Past 30 Days),7 files,Pending
Lines Added (Past 30 Days),51 lines,Pending
Lines Removed (Past 30 Days),14 lines,Pending
Mostly Written in,Emacs Lisp,Pending
Comments,High,Pending
Comments Link,http://openhub.net/p/p_10818/factoids#FactoidCommentsHigh,Pending
Lines of Code,"96,447 lines",Pending
Lines of Code Link,http://openhub.net/p/p_10818/analyses/latest/languages_summary,http://openhub.net/p/xemacs/analyses/latest/languages_summary
Managers,Martin Maechler http://openhub.net/accounts/maechler,Sebastian Freundt http://openhub.net/accounts/hroptatyr
Open Hub Users,9 users,62 users
Open Hub User Rating,4.0,4.0
Number of Ratings,2,23
