Project,Rasqal RDF Query Library,imeji
Project Link,http://openhub.net/p/rasqal,http://openhub.net/p/imeji
Project Activity,Low,Low
Open Hub Data Quality,Updated about 18 hours ago,Updated about 11 hours ago
Homepage,http://librdf.org/rasqal/,http://imeji.org
Project License,"apache_2 http://openhub.net/licenses/apache_2, lgpl http://openhub.net/licenses/lgpl",common_development_and_distribution http://openhub.net/licenses/common_development_and_distribution
Estimated Cost,"$1,043,655","$2,913,767"
Estimated Cost Link,http://openhub.net/p/rasqal/estimated_cost,http://openhub.net/p/imeji/estimated_cost
Contributors (All Time),13 developers,51 developers
Contributors Link (All Time),http://openhub.net/p/rasqal/contributors,http://openhub.net/p/imeji/contributors
Commits (All Time),"7,185 commits","11,165 commits"
Commits Link (All Time),http://openhub.net/p/rasqal/commits,http://openhub.net/p/imeji/commits
Initial Commit,almost 21 years ago,almost 14 years ago
Most Recent Commit,5 months ago,29 days ago
Contributors (Past 12 Months),2 developers,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/rasqal/contributors?time_span=12+months,http://openhub.net/p/imeji/contributors?time_span=12+months
Commits (Past 12 Months),58 commits,35 commits
Commits Link (Past 12 Months),http://openhub.net/p/rasqal/commits?time_span=12+months,http://openhub.net/p/imeji/commits?time_span=12+months
Files Modified (Past 12 Months),44 files,227 files
Lines Added (Past 12 Months),"1,053 lines","3,649 lines"
Lines Removed (Past 12 Months),557 lines,"99,954 lines"
Year-Over-Year Commits,Increasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/rasqal/factoids#FactoidActivityStable,http://openhub.net/p/imeji/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/rasqal/contributors?time_span=30+days,http://openhub.net/p/imeji/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,8 commits
Commits Link(Past 30 Days),http://openhub.net/p/rasqal/commits?time_span=30+days,http://openhub.net/p/imeji/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,29 files
Lines Added (Past 30 Days),No Activity,348 lines
Lines Removed (Past 30 Days),No Activity,340 lines
Mostly Written in,C,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/rasqal/factoids#FactoidCommentsAverage,http://openhub.net/p/imeji/factoids#FactoidCommentsAverage
Lines of Code,"79,262 lines","208,447 lines"
Lines of Code Link,http://openhub.net/p/rasqal/analyses/latest/languages_summary,http://openhub.net/p/imeji/analyses/latest/languages_summary
Managers,Position not yet claimed,Bastien Saquet http://openhub.net/accounts/bastiens
Open Hub Users,1 user,4 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
