Project,"sgillies's shapely",QGIS Plugins
Project Link,http://openhub.net/p/sgilliess_shapely,http://openhub.net/p/p_10913
Project Activity,Moderate,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 13 hours ago
Homepage,http://toblerity.org/shapely/,http://trac.reprojected.com/qgisplugins
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$307,826","$84,368"
Estimated Cost Link,http://openhub.net/p/sgilliess_shapely/estimated_cost,http://openhub.net/p/p_10913/estimated_cost
Contributors (All Time),166 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/sgilliess_shapely/contributors,http://openhub.net/p/p_10913/contributors
Commits (All Time),"2,267 commits",84 commits
Commits Link (All Time),http://openhub.net/p/sgilliess_shapely/commits,http://openhub.net/p/p_10913/commits
Initial Commit,about 17 years ago,over 16 years ago
Most Recent Commit,11 days ago,about 15 years ago
Contributors (Past 12 Months),18 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/sgilliess_shapely/contributors?time_span=12+months,http://openhub.net/p/p_10913/contributors?time_span=12+months
Commits (Past 12 Months),76 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/sgilliess_shapely/commits?time_span=12+months,http://openhub.net/p/p_10913/commits?time_span=12+months
Files Modified (Past 12 Months),82 files,No Activity
Lines Added (Past 12 Months),"2,986 lines",No Activity
Lines Removed (Past 12 Months),717 lines,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/sgilliess_shapely/factoids#FactoidActivityStable,http://openhub.net/p/p_10913/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),2 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/sgilliess_shapely/contributors?time_span=30+days,http://openhub.net/p/p_10913/contributors?time_span=30+days
Commits (Past 30 Days),2 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/sgilliess_shapely/commits?time_span=30+days,http://openhub.net/p/p_10913/commits?time_span=30+days
Files Modified (Past 30 Days),4 files,No Activity
Lines Added (Past 30 Days),34 lines,No Activity
Lines Removed (Past 30 Days),25 lines,No Activity
Mostly Written in,Python,Python
Comments,High,Average
Comments Link,http://openhub.net/p/sgilliess_shapely/factoids#FactoidCommentsHigh,http://openhub.net/p/p_10913/factoids#FactoidCommentsAverage
Lines of Code,"23,899 lines","7,000 lines"
Lines of Code Link,http://openhub.net/p/sgilliess_shapely/analyses/latest/languages_summary,http://openhub.net/p/p_10913/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,1 user,6 users
Open Hub User Rating,5.0,4.5
Number of Ratings,1,2
