Project,grunt-contrib-uglify,grunt-karma
Project Link,http://openhub.net/p/grunt-contrib-uglify,http://openhub.net/p/grunt-karma
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://gruntjs.com/,https://github.com/karma-runner/grunt-karma
Project License,No Data,No Data
Estimated Cost,"$10,227","$3,248"
Estimated Cost Link,http://openhub.net/p/grunt-contrib-uglify/estimated_cost,http://openhub.net/p/grunt-karma/estimated_cost
Contributors (All Time),75 developers,51 developers
Contributors Link (All Time),http://openhub.net/p/grunt-contrib-uglify/contributors,http://openhub.net/p/grunt-karma/contributors
Commits (All Time),377 commits,241 commits
Commits Link (All Time),http://openhub.net/p/grunt-contrib-uglify/commits,http://openhub.net/p/grunt-karma/commits
Initial Commit,over 11 years ago,over 11 years ago
Most Recent Commit,5 days ago,about 3 years ago
Contributors (Past 12 Months),2 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/grunt-contrib-uglify/contributors?time_span=12+months,http://openhub.net/p/grunt-karma/contributors?time_span=12+months
Commits (Past 12 Months),4 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/grunt-contrib-uglify/commits?time_span=12+months,http://openhub.net/p/grunt-karma/commits?time_span=12+months
Files Modified (Past 12 Months),2 files,No Activity
Lines Added (Past 12 Months),2 lines,No Activity
Lines Removed (Past 12 Months),1 line,No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/grunt-contrib-uglify/factoids#FactoidActivityStable,http://openhub.net/p/grunt-karma/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),2 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/grunt-contrib-uglify/contributors?time_span=30+days,http://openhub.net/p/grunt-karma/contributors?time_span=30+days
Commits (Past 30 Days),4 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/grunt-contrib-uglify/commits?time_span=30+days,http://openhub.net/p/grunt-karma/commits?time_span=30+days
Files Modified (Past 30 Days),2 files,No Activity
Lines Added (Past 30 Days),2 lines,No Activity
Lines Removed (Past 30 Days),1 line,No Activity
Mostly Written in,JavaScript,JavaScript
Comments,Low,Low
Comments Link,http://openhub.net/p/grunt-contrib-uglify/factoids#FactoidCommentsLow,http://openhub.net/p/grunt-karma/factoids#FactoidCommentsLow
Lines of Code,933 lines,313 lines
Lines of Code Link,http://openhub.net/p/grunt-contrib-uglify/analyses/latest/languages_summary,http://openhub.net/p/grunt-karma/analyses/latest/languages_summary
Managers,XhmikosR http://openhub.net/accounts/XhmikosR,Position not yet claimed
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
