Project,Lixuz
Project Link,http://openhub.net/p/lixuz
Project Activity,Inactive
Open Hub Data Quality,Updated about 17 hours ago
Homepage,http://www.lixuz.org/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$1,207,852"
Estimated Cost Link,http://openhub.net/p/lixuz/estimated_cost
Contributors (All Time),4 developers
Contributors Link (All Time),http://openhub.net/p/lixuz/contributors
Commits (All Time),780 commits
Commits Link (All Time),http://openhub.net/p/lixuz/commits
Initial Commit,almost 13 years ago
Most Recent Commit,almost 6 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/lixuz/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/lixuz/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/lixuz/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/lixuz/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/lixuz/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,JavaScript
Comments,Average
Comments Link,http://openhub.net/p/lixuz/factoids#FactoidCommentsAverage
Lines of Code,"89,590 lines"
Lines of Code Link,http://openhub.net/p/lixuz/analyses/latest/languages_summary
Managers,Eskild Hustvedt http://openhub.net/accounts/Zero_Dogg
Open Hub Users,0 users
Open Hub User Rating,0.0
Number of Ratings,0
