Project,MndpTray,Net-C
Project Link,http://openhub.net/p/MndpTray,http://openhub.net/p/netc
Project Activity,Low,Not Available
Open Hub Data Quality,Updated 2 days ago,Pending
Homepage,https://github.com/xmegz/MndpTray,http://dgtalize.com/products/netc
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$35,246",Pending
Estimated Cost Link,http://openhub.net/p/MndpTray/estimated_cost,http://openhub.net/p/netc/estimated_cost
Contributors (All Time),4 developers,Pending
Contributors Link (All Time),http://openhub.net/p/MndpTray/contributors,http://openhub.net/p/netc/contributors
Commits (All Time),147 commits,Pending
Commits Link (All Time),http://openhub.net/p/MndpTray/commits,http://openhub.net/p/netc/commits
Initial Commit,over 5 years ago,Pending
Most Recent Commit,17 days ago,Pending
Contributors (Past 12 Months),2 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/MndpTray/contributors?time_span=12+months,http://openhub.net/p/netc/contributors?time_span=12+months
Commits (Past 12 Months),24 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/MndpTray/commits?time_span=12+months,http://openhub.net/p/netc/commits?time_span=12+months
Files Modified (Past 12 Months),31 files,Pending
Lines Added (Past 12 Months),194 lines,Pending
Lines Removed (Past 12 Months),100 lines,Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/MndpTray/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),1 developer,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/MndpTray/contributors?time_span=30+days,http://openhub.net/p/netc/contributors?time_span=30+days
Commits (Past 30 Days),4 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/MndpTray/commits?time_span=30+days,http://openhub.net/p/netc/commits?time_span=30+days
Files Modified (Past 30 Days),7 files,Pending
Lines Added (Past 30 Days),64 lines,Pending
Lines Removed (Past 30 Days),5 lines,Pending
Mostly Written in,C#,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/MndpTray/factoids#FactoidCommentsAverage,Pending
Lines of Code,"3,090 lines",Pending
Lines of Code Link,http://openhub.net/p/MndpTray/analyses/latest/languages_summary,http://openhub.net/p/netc/analyses/latest/languages_summary
Managers,Tamas Padar http://openhub.net/accounts/xmegz,DGtalize http://openhub.net/accounts/DGtalize
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,4.0
Number of Ratings,0,1
