Project,httpunit,GIMP
Project Link,http://openhub.net/p/httpunit,http://openhub.net/p/gimp
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated about 8 hours ago,Updated 1 minute ago
Homepage,http://httpunit.sourceforge.net,https://www.gimp.org/
Project License,No Data,"gpl3_or_later http://openhub.net/licenses/gpl3_or_later, lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later, lgpv3_or_later http://openhub.net/licenses/lgpv3_or_later"
Estimated Cost,"$166,982","$13,638,982"
Estimated Cost Link,http://openhub.net/p/httpunit/estimated_cost,http://openhub.net/p/gimp/estimated_cost
Contributors (All Time),2 developers,848 developers
Contributors Link (All Time),http://openhub.net/p/httpunit/contributors,http://openhub.net/p/gimp/contributors
Commits (All Time),681 commits,"52,263 commits"
Commits Link (All Time),http://openhub.net/p/httpunit/commits,http://openhub.net/p/gimp/commits
Initial Commit,almost 24 years ago,over 27 years ago
Most Recent Commit,over 17 years ago,1 day ago
Contributors (Past 12 Months),No Activity,87 developers
Contributors Link (Past 12 Months),http://openhub.net/p/httpunit/contributors?time_span=12+months,http://openhub.net/p/gimp/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"2,288 commits"
Commits Link (Past 12 Months),http://openhub.net/p/httpunit/commits?time_span=12+months,http://openhub.net/p/gimp/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"4,865 files"
Lines Added (Past 12 Months),No Activity,"119,009 lines"
Lines Removed (Past 12 Months),No Activity,"109,596 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/httpunit/factoids#FactoidTeamSizeZero,http://openhub.net/p/gimp/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,30 developers
Contributors Link (Past 30 Days),http://openhub.net/p/httpunit/contributors?time_span=30+days,http://openhub.net/p/gimp/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,169 commits
Commits Link(Past 30 Days),http://openhub.net/p/httpunit/commits?time_span=30+days,http://openhub.net/p/gimp/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,269 files
Lines Added (Past 30 Days),No Activity,"19,687 lines"
Lines Removed (Past 30 Days),No Activity,"18,833 lines"
Mostly Written in,Java,C
Comments,Low,Average
Comments Link,http://openhub.net/p/httpunit/factoids#FactoidCommentsLow,http://openhub.net/p/gimp/factoids#FactoidCommentsAverage
Lines of Code,"13,419 lines","884,630 lines"
Lines of Code Link,http://openhub.net/p/httpunit/analyses/latest/languages_summary,http://openhub.net/p/gimp/analyses/latest/languages_summary
Managers,Position not yet claimed,Michael Schumacher http://openhub.net/accounts/schumaml
Open Hub Users,7 users,"4,582 users"
Open Hub User Rating,2.0,4.2
Number of Ratings,1,993
