Project,DOLFIN
Project Link,http://openhub.net/p/dolfin
Project Activity,Low
Open Hub Data Quality,Updated about 4 hours ago
Homepage,http://fenicsproject.org
Project License,lgpl3 http://openhub.net/licenses/lgpl3
Estimated Cost,"$2,870,183"
Estimated Cost Link,http://openhub.net/p/dolfin/estimated_cost
Contributors (All Time),152 developers
Contributors Link (All Time),http://openhub.net/p/dolfin/contributors
Commits (All Time),"25,264 commits"
Commits Link (All Time),http://openhub.net/p/dolfin/commits
Initial Commit,over 21 years ago
Most Recent Commit,4 months ago
Contributors (Past 12 Months),7 developers
Contributors Link (Past 12 Months),http://openhub.net/p/dolfin/contributors?time_span=12+months
Commits (Past 12 Months),83 commits
Commits Link (Past 12 Months),http://openhub.net/p/dolfin/commits?time_span=12+months
Files Modified (Past 12 Months),60 files
Lines Added (Past 12 Months),973 lines
Lines Removed (Past 12 Months),429 lines
Year-Over-Year Commits,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/dolfin/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/dolfin/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/dolfin/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C++
Comments,High
Comments Link,http://openhub.net/p/dolfin/factoids#FactoidCommentsHigh
Lines of Code,"207,609 lines"
Lines of Code Link,http://openhub.net/p/dolfin/analyses/latest/languages_summary
Managers,Johannes Ring http://openhub.net/accounts/johannr
Open Hub Users,3 users
Open Hub User Rating,5.0
Number of Ratings,1
