Project,Namecoin,Bytom
Project Link,http://openhub.net/p/namecoin,http://openhub.net/p/bytom
Project Activity,Not Available,Very Low
Open Hub Data Quality,No Data,Updated about 2 hours ago
Homepage,http://dot-bit.org/,https://bytom.io/
Project License,No Data,No Data
Estimated Cost,No Data,"$100,967,311"
Estimated Cost Link,http://openhub.net/p/namecoin/estimated_cost,http://openhub.net/p/bytom/estimated_cost
Contributors (All Time),No Data,88 developers
Contributors Link (All Time),http://openhub.net/p/namecoin/contributors,http://openhub.net/p/bytom/contributors
Commits (All Time),No Data,"10,865 commits"
Commits Link (All Time),http://openhub.net/p/namecoin/commits,http://openhub.net/p/bytom/commits
Initial Commit,No Data,almost 7 years ago
Most Recent Commit,No Data,over 1 year ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/namecoin/contributors?time_span=12+months,http://openhub.net/p/bytom/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/namecoin/commits?time_span=12+months,http://openhub.net/p/bytom/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Decreasing
Year-Over-Year Commits Link,No Data,http://openhub.net/p/bytom/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/namecoin/contributors?time_span=30+days,http://openhub.net/p/bytom/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/namecoin/commits?time_span=30+days,http://openhub.net/p/bytom/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,Go
Comments,No Data,High
Comments Link,No Data,http://openhub.net/p/bytom/factoids#FactoidCommentsHigh
Lines of Code,No Data,"5,981,122 lines"
Lines of Code Link,http://openhub.net/p/namecoin/analyses/latest/languages_summary,http://openhub.net/p/bytom/analyses/latest/languages_summary
Managers,Position not yet claimed,zionfuo http://openhub.net/accounts/zionfuo
Open Hub Users,4 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
