Project,Chromium updater,Crouton (Chromium OS Universal Chroot Environment)
Project Link,http://openhub.net/p/Cr_,http://openhub.net/p/crouton
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated about 18 hours ago
Homepage,https://github.com/Heather/Cr,https://github.com/dnschneid/crouton
Project License,No Data,No Data
Estimated Cost,Pending,"$162,383"
Estimated Cost Link,http://openhub.net/p/Cr_/estimated_cost,http://openhub.net/p/crouton/estimated_cost
Contributors (All Time),Pending,89 developers
Contributors Link (All Time),http://openhub.net/p/Cr_/contributors,http://openhub.net/p/crouton/contributors
Commits (All Time),Pending,"2,074 commits"
Commits Link (All Time),http://openhub.net/p/Cr_/commits,http://openhub.net/p/crouton/commits
Initial Commit,Pending,over 11 years ago
Most Recent Commit,Pending,9 days ago
Contributors (Past 12 Months),Pending,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/Cr_/contributors?time_span=12+months,http://openhub.net/p/crouton/contributors?time_span=12+months
Commits (Past 12 Months),Pending,1 commit
Commits Link (Past 12 Months),http://openhub.net/p/Cr_/commits?time_span=12+months,http://openhub.net/p/crouton/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,1 file
Lines Added (Past 12 Months),Pending,5 lines
Lines Removed (Past 12 Months),Pending,0 lines
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/crouton/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/Cr_/contributors?time_span=30+days,http://openhub.net/p/crouton/contributors?time_span=30+days
Commits (Past 30 Days),Pending,1 commit
Commits Link(Past 30 Days),http://openhub.net/p/Cr_/commits?time_span=30+days,http://openhub.net/p/crouton/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,1 file
Lines Added (Past 30 Days),Pending,5 lines
Lines Removed (Past 30 Days),Pending,0 lines
Mostly Written in,Pending,shell script
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/crouton/factoids#FactoidCommentsHigh
Lines of Code,Pending,"13,063 lines"
Lines of Code Link,http://openhub.net/p/Cr_/analyses/latest/languages_summary,http://openhub.net/p/crouton/analyses/latest/languages_summary
Managers,Cynede http://openhub.net/accounts/Cynede,Position not yet claimed
Open Hub Users,1 user,3 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
