Project,criawips,GNU Compiler Collection
Project Link,http://openhub.net/p/criawips,http://openhub.net/p/gcc
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated about 13 hours ago
Homepage,http://savannah.nongnu.org/projects/criawips/,http://gcc.gnu.org/
Project License,"CC-BY-NC-SA-2-5 http://openhub.net/licenses/CC-BY-NC-SA-2-5, lgpl http://openhub.net/licenses/lgpl",gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,Pending,"$176,750,803"
Estimated Cost Link,http://openhub.net/p/criawips/estimated_cost,http://openhub.net/p/gcc/estimated_cost
Contributors (All Time),Pending,"2,538 developers"
Contributors Link (All Time),http://openhub.net/p/criawips/contributors,http://openhub.net/p/gcc/contributors
Commits (All Time),Pending,"221,300 commits"
Commits Link (All Time),http://openhub.net/p/criawips/commits,http://openhub.net/p/gcc/commits
Initial Commit,Pending,over 35 years ago
Most Recent Commit,Pending,2 days ago
Contributors (Past 12 Months),Pending,362 developers
Contributors Link (Past 12 Months),http://openhub.net/p/criawips/contributors?time_span=12+months,http://openhub.net/p/gcc/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"9,201 commits"
Commits Link (Past 12 Months),http://openhub.net/p/criawips/commits?time_span=12+months,http://openhub.net/p/gcc/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"40,695 files"
Lines Added (Past 12 Months),Pending,"1,247,883 lines"
Lines Removed (Past 12 Months),Pending,"365,727 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/gcc/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,87 developers
Contributors Link (Past 30 Days),http://openhub.net/p/criawips/contributors?time_span=30+days,http://openhub.net/p/gcc/contributors?time_span=30+days
Commits (Past 30 Days),Pending,474 commits
Commits Link(Past 30 Days),http://openhub.net/p/criawips/commits?time_span=30+days,http://openhub.net/p/gcc/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,992 files
Lines Added (Past 30 Days),Pending,"29,676 lines"
Lines Removed (Past 30 Days),Pending,"15,119 lines"
Mostly Written in,Pending,C++
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/gcc/factoids#FactoidCommentsAverage
Lines of Code,Pending,"10,289,043 lines"
Lines of Code Link,http://openhub.net/p/criawips/analyses/latest/languages_summary,http://openhub.net/p/gcc/analyses/latest/languages_summary
Managers,Position not yet claimed,gentlejack http://openhub.net/accounts/gentlejack
Open Hub Users,0 users,"4,380 users"
Open Hub User Rating,0.0,4.6
Number of Ratings,0,781
