Project,GNOME
Project Link,http://openhub.net/p/gnome
Project Activity,Very High
Open Hub Data Quality,Updated about 17 hours ago
Homepage,https://www.gnome.org/
Project License,"gpl http://openhub.net/licenses/gpl, gpl3_or_later http://openhub.net/licenses/gpl3_or_later, lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later"
Estimated Cost,"$347,928,453"
Estimated Cost Link,http://openhub.net/p/gnome/estimated_cost
Contributors (All Time),"12,494 developers"
Contributors Link (All Time),http://openhub.net/p/gnome/contributors
Commits (All Time),"1,318,310 commits"
Commits Link (All Time),http://openhub.net/p/gnome/commits
Initial Commit,over 27 years ago
Most Recent Commit,1 day ago
Contributors (Past 12 Months),993 developers
Contributors Link (Past 12 Months),http://openhub.net/p/gnome/contributors?time_span=12+months
Commits (Past 12 Months),"42,309 commits"
Commits Link (Past 12 Months),http://openhub.net/p/gnome/commits?time_span=12+months
Files Modified (Past 12 Months),"43,415 files"
Lines Added (Past 12 Months),"3,153,875 lines"
Lines Removed (Past 12 Months),"2,779,572 lines"
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/gnome/factoids#FactoidActivityStable
Contributors (Past 30 Days),243 developers
Contributors Link (Past 30 Days),http://openhub.net/p/gnome/contributors?time_span=30+days
Commits (Past 30 Days),"2,820 commits"
Commits Link(Past 30 Days),http://openhub.net/p/gnome/commits?time_span=30+days
Files Modified (Past 30 Days),"4,656 files"
Lines Added (Past 30 Days),"119,209 lines"
Lines Removed (Past 30 Days),"96,413 lines"
Mostly Written in,C
Comments,Average
Comments Link,http://openhub.net/p/gnome/factoids#FactoidCommentsAverage
Lines of Code,"19,908,172 lines"
Lines of Code Link,http://openhub.net/p/gnome/analyses/latest/languages_summary
Managers,Javier Jardón http://openhub.net/accounts/jjardon
Open Hub Users,"2,519 users"
Open Hub User Rating,4.3
Number of Ratings,602
