Project,J2EEML,Xholon
Project Link,http://openhub.net/p/j2eeml,http://openhub.net/p/xholon
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 19 hours ago,Updated about 2 hours ago
Homepage,http://sourceforge.net/projects/j2eeml,http://sourceforge.net/projects/xholon
Project License,No Data,No Data
Estimated Cost,"$42,173","$743,846"
Estimated Cost Link,http://openhub.net/p/j2eeml/estimated_cost,http://openhub.net/p/xholon/estimated_cost
Contributors (All Time),1 developer,2 developers
Contributors Link (All Time),http://openhub.net/p/j2eeml/contributors,http://openhub.net/p/xholon/contributors
Commits (All Time),35 commits,"2,037 commits"
Commits Link (All Time),http://openhub.net/p/j2eeml/commits,http://openhub.net/p/xholon/commits
Initial Commit,over 19 years ago,almost 18 years ago
Most Recent Commit,about 19 years ago,almost 11 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/j2eeml/contributors?time_span=12+months,http://openhub.net/p/xholon/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/j2eeml/commits?time_span=12+months,http://openhub.net/p/xholon/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/j2eeml/factoids#FactoidTeamSizeZero,http://openhub.net/p/xholon/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/j2eeml/contributors?time_span=30+days,http://openhub.net/p/xholon/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/j2eeml/commits?time_span=30+days,http://openhub.net/p/xholon/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Java
Comments,High,Average
Comments Link,http://openhub.net/p/j2eeml/factoids#FactoidCommentsHigh,http://openhub.net/p/xholon/factoids#FactoidCommentsAverage
Lines of Code,"3,668 lines","57,182 lines"
Lines of Code Link,http://openhub.net/p/j2eeml/analyses/latest/languages_summary,http://openhub.net/p/xholon/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
