Project,Scribus,FontForge
Project Link,http://openhub.net/p/scribus,http://openhub.net/p/fontforge
Project Activity,Moderate,Moderate
Open Hub Data Quality,Updated 1 day ago,Updated about 9 hours ago
Homepage,https://www.scribus.net/,http://fontforge.github.io/
Project License,gpl http://openhub.net/licenses/gpl,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$59,546,975","$8,200,695"
Estimated Cost Link,http://openhub.net/p/scribus/estimated_cost,http://openhub.net/p/fontforge/estimated_cost
Contributors (All Time),18 developers,227 developers
Contributors Link (All Time),http://openhub.net/p/scribus/contributors,http://openhub.net/p/fontforge/contributors
Commits (All Time),"14,488 commits","19,642 commits"
Commits Link (All Time),http://openhub.net/p/scribus/commits,http://openhub.net/p/fontforge/commits
Initial Commit,about 21 years ago,about 23 years ago
Most Recent Commit,7 days ago,26 days ago
Contributors (Past 12 Months),2 developers,16 developers
Contributors Link (Past 12 Months),http://openhub.net/p/scribus/contributors?time_span=12+months,http://openhub.net/p/fontforge/contributors?time_span=12+months
Commits (Past 12 Months),387 commits,32 commits
Commits Link (Past 12 Months),http://openhub.net/p/scribus/commits?time_span=12+months,http://openhub.net/p/fontforge/commits?time_span=12+months
Files Modified (Past 12 Months),"1,302 files",69 files
Lines Added (Past 12 Months),"2,763,474 lines",868 lines
Lines Removed (Past 12 Months),"2,719,589 lines",480 lines
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/scribus/factoids#FactoidActivityStable,http://openhub.net/p/fontforge/factoids#FactoidActivityStable
Contributors (Past 30 Days),2 developers,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/scribus/contributors?time_span=30+days,http://openhub.net/p/fontforge/contributors?time_span=30+days
Commits (Past 30 Days),14 commits,3 commits
Commits Link(Past 30 Days),http://openhub.net/p/scribus/commits?time_span=30+days,http://openhub.net/p/fontforge/commits?time_span=30+days
Files Modified (Past 30 Days),29 files,9 files
Lines Added (Past 30 Days),241 lines,45 lines
Lines Removed (Past 30 Days),212 lines,26 lines
Mostly Written in,TypeScript,C
Comments,Very Low,Very Low
Comments Link,http://openhub.net/p/scribus/factoids#FactoidCommentsVeryLow,http://openhub.net/p/fontforge/factoids#FactoidCommentsVeryLow
Lines of Code,"3,635,305 lines","552,182 lines"
Lines of Code Link,http://openhub.net/p/scribus/analyses/latest/languages_summary,http://openhub.net/p/fontforge/analyses/latest/languages_summary
Managers,cbradney http://openhub.net/accounts/cbradney,Position not yet claimed
Open Hub Users,137 users,32 users
Open Hub User Rating,4.0,3.7
Number of Ratings,47,11
