Project,NSS MySQL,GNU Compiler Collection
Project Link,http://openhub.net/p/nss-mysql,http://openhub.net/p/gcc
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://savannah.nongnu.org/projects/nss-mysql/,http://gcc.gnu.org/
Project License,gpl http://openhub.net/licenses/gpl,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,Pending,"$176,718,748"
Estimated Cost Link,http://openhub.net/p/nss-mysql/estimated_cost,http://openhub.net/p/gcc/estimated_cost
Contributors (All Time),Pending,"2,537 developers"
Contributors Link (All Time),http://openhub.net/p/nss-mysql/contributors,http://openhub.net/p/gcc/contributors
Commits (All Time),Pending,"221,190 commits"
Commits Link (All Time),http://openhub.net/p/nss-mysql/commits,http://openhub.net/p/gcc/commits
Initial Commit,Pending,over 35 years ago
Most Recent Commit,Pending,2 days ago
Contributors (Past 12 Months),Pending,361 developers
Contributors Link (Past 12 Months),http://openhub.net/p/nss-mysql/contributors?time_span=12+months,http://openhub.net/p/gcc/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"9,138 commits"
Commits Link (Past 12 Months),http://openhub.net/p/nss-mysql/commits?time_span=12+months,http://openhub.net/p/gcc/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"40,633 files"
Lines Added (Past 12 Months),Pending,"1,243,047 lines"
Lines Removed (Past 12 Months),Pending,"363,383 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/gcc/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,82 developers
Contributors Link (Past 30 Days),http://openhub.net/p/nss-mysql/contributors?time_span=30+days,http://openhub.net/p/gcc/contributors?time_span=30+days
Commits (Past 30 Days),Pending,426 commits
Commits Link(Past 30 Days),http://openhub.net/p/nss-mysql/commits?time_span=30+days,http://openhub.net/p/gcc/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,904 files
Lines Added (Past 30 Days),Pending,"27,422 lines"
Lines Removed (Past 30 Days),Pending,"14,615 lines"
Mostly Written in,Pending,C++
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/gcc/factoids#FactoidCommentsAverage
Lines of Code,Pending,"10,287,240 lines"
Lines of Code Link,http://openhub.net/p/nss-mysql/analyses/latest/languages_summary,http://openhub.net/p/gcc/analyses/latest/languages_summary
Managers,Position not yet claimed,gentlejack http://openhub.net/accounts/gentlejack
Open Hub Users,0 users,"4,380 users"
Open Hub User Rating,0.0,4.6
Number of Ratings,0,781
