Project,VIGRA,iulib
Project Link,http://openhub.net/p/vigra,http://openhub.net/p/iulib
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,http://hci.iwr.uni-heidelberg.de/vigra/,http://code.google.com/p/iulib/
Project License,mit http://openhub.net/licenses/mit,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$4,480,090",Pending
Estimated Cost Link,http://openhub.net/p/vigra/estimated_cost,http://openhub.net/p/iulib/estimated_cost
Contributors (All Time),105 developers,Pending
Contributors Link (All Time),http://openhub.net/p/vigra/contributors,http://openhub.net/p/iulib/contributors
Commits (All Time),"5,446 commits",Pending
Commits Link (All Time),http://openhub.net/p/vigra/commits,http://openhub.net/p/iulib/commits
Initial Commit,over 23 years ago,Pending
Most Recent Commit,23 days ago,Pending
Contributors (Past 12 Months),7 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/vigra/contributors?time_span=12+months,http://openhub.net/p/iulib/contributors?time_span=12+months
Commits (Past 12 Months),21 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/vigra/commits?time_span=12+months,http://openhub.net/p/iulib/commits?time_span=12+months
Files Modified (Past 12 Months),30 files,Pending
Lines Added (Past 12 Months),327 lines,Pending
Lines Removed (Past 12 Months),258 lines,Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/vigra/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),1 developer,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/vigra/contributors?time_span=30+days,http://openhub.net/p/iulib/contributors?time_span=30+days
Commits (Past 30 Days),1 commit,Pending
Commits Link(Past 30 Days),http://openhub.net/p/vigra/commits?time_span=30+days,http://openhub.net/p/iulib/commits?time_span=30+days
Files Modified (Past 30 Days),2 files,Pending
Lines Added (Past 30 Days),2 lines,Pending
Lines Removed (Past 30 Days),2 lines,Pending
Mostly Written in,C++,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/vigra/factoids#FactoidCommentsAverage,Pending
Lines of Code,"307,337 lines",Pending
Lines of Code Link,http://openhub.net/p/vigra/analyses/latest/languages_summary,http://openhub.net/p/iulib/analyses/latest/languages_summary
Managers,Ullrich Koethe http://openhub.net/accounts/ukoethe,Position not yet claimed
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
